" N�mero de Establecimientos Tur�sticos"

"CATEGORIA",,"AGENCIAS DE VIAJE","ALBERGUES TURISTICOS","ALOJAMIENTOS DE TURISMO RURAL","ALOJAMIENTOS HOTELEROS","APARTAMENTOS TURISTICOS","CAFETERIAS","CAMPINGS","EMPRESAS DE TURISMO ACTIVO","OTRAS ACTIVIDADES TURISTICAS","RESTAURANTES","VIVIENDAS USO TURISTICO",





,"ZAMORA",          19,           .,          70,         144,           .,          31,           8,           .,           2,         186,           .,

"09-2003","AVILA",          27,           .,         307,         124,           1,          54,          14,           .,          32,         378,           .,
,"BURGOS",          70,           .,         160,         249,           1,          88,          18,           .,          14,         546,           .,
,"LEON",          69,           .,         248,         323,           2,         221,          35,           .,          25,         730,           .,
,"PALENCIA",          30,           .,         142,         109,           3,          44,           5,           .,          15,         237,           .,
,"SALAMANCA",          65,           .,         195,         250,           5,         166,          18,           .,           8,         441,           .,
,"SEGOVIA",          20,           .,          99,         141,           2,          19,           5,           .,          27,         414,           .,
,"SORIA",           8,           .,          83,         124,           .,          51,           9,           .,           3,         252,           .,
,"VALLADOLID",         119,           .,          49,         163,           .,         127,           5,           .,          15,         521,           .,
,"ZAMORA",          19,           .,          71,         146,           .,          31,           8,           .,           2,         190,           .,

"12-2003","AVILA",          27,           .,         328,         123,           3,          57,          14,           .,          34,         385,           .,
,"BURGOS",          68,           .,         169,         252,           1,          87,          18,           .,          15,         556,           .,
,"LEON",          69,           .,         257,         325,           3,         222,          35,           .,          26,         742,           .,
,"PALENCIA",          29,           .,         151,         111,           3,          44,           5,           .,          15,         242,           .,
,"SALAMANCA",          69,           .,         207,         252,           5,         172,          18,           .,           8,         441,           .,
,"SEGOVIA",          20,           .,         105,         141,           2,          19,           5,           .,          27,         423,           .,
,"SORIA",           8,           .,          94,         124,           .,          49,           9,           .,           5,         247,           .,
,"VALLADOLID",         119,           .,          55,         163,           .,         127,           5,           .,          16,         532,           .,
,"ZAMORA",          20,           .,          76,         148,           .,          30,           9,           .,           3,         193,           .,

"03-2004","AVILA",          26,           .,         352,         123,           4,          60,          14,           .,          34,         389,           .,
,"BURGOS",          65,           .,         170,         249,           1,          86,          18,           .,          16,         553,           .,
,"LEON",          72,           .,         272,         326,           3,         223,          35,           .,          27,         751,           .,
,"PALENCIA",          32,           .,         154,         112,           3,          44,           5,           .,          15,         245,           .,
,"SALAMANCA",          69,           .,         219,         252,           5,         174,          19,           .,           8,         442,           .,
,"SEGOVIA",          21,           .,         112,         141,           3,          20,           5,           .,          28,         426,           .,
,"SORIA",           8,           .,          99,         123,           .,          46,           9,           .,           5,         247,           .,
,"VALLADOLID",         126,           .,          55,         163,           1,         128,           5,           .,          16,         540,           .,
,"ZAMORA",          20,           .,          81,         148,           .,          30,           9,           .,           3,         196,           .,

"06-2004","AVILA",          27,           .,         363,         122,           5,          61,          14,           .,          34,         391,           .,
,"BURGOS",          67,           .,         178,         254,           1,          89,          18,           .,          16,         556,           .,
,"LEON",          74,           .,         277,         329,           3,         223,          36,           .,          28,         758,           .,
,"PALENCIA",          33,           .,         159,         114,           3,          44,           5,           .,          15,         247,           .,
,"SALAMANCA",          68,           .,         227,         252,           5,         174,          19,           .,           8,         444,           .,
,"SEGOVIA",          22,           .,         121,         142,           3,          20,           5,           .,          28,         426,           .,
,"SORIA",           8,           .,         101,         122,           .,          47,           9,           .,           5,         245,           .,
,"VALLADOLID",         128,           .,          58,         157,           1,         128,           5,           .,          17,         545,           .,
,"ZAMORA",          20,           .,          83,         148,           .,          30,           9,           .,           4,         196,           .,

"09-2004","AVILA",          27,           .,         378,         122,           6,          61,          15,           .,          34,         397,           .,
,"BURGOS",          69,           .,         183,         256,           1,          88,          18,           .,          18,         560,           .,
,"LEON",          73,           .,         293,         329,           3,         223,          35,           .,          28,         768,           .,
,"PALENCIA",          32,           .,         162,         116,           4,          46,           5,           .,          18,         250,           .,
,"SALAMANCA",          69,           .,         244,         254,           6,         173,          19,           .,           8,         445,           .,
,"SEGOVIA",          22,           .,         130,         143,           3,          22,           5,           .,          28,         423,           .,
,"SORIA",           8,           .,         114,         122,           .,          47,           9,           .,           5,         246,           .,
,"VALLADOLID",         131,           .,          60,         157,           1,         127,           5,           .,          18,         548,           .,
,"ZAMORA",          20,           .,          88,         146,           .,          30,           9,           .,           3,         195,           .,

"12-2004","AVILA",          27,           .,         404,         124,           6,          61,          15,           .,          34,         403,           .,
,"BURGOS",          69,           .,         186,         256,           1,          88,          18,           .,          20,         563,           .,
,"LEON",          76,           .,         303,         330,           3,         224,          35,           .,          31,         783,           .,
,"PALENCIA",          34,           .,         169,         117,           4,          47,           5,           .,          18,         250,           .,
,"SALAMANCA",          69,           .,         259,         255,           6,         178,          19,           .,           8,         454,           .,
,"SEGOVIA",          22,           .,         137,         142,           4,          22,           5,           .,          28,         428,           .,
,"SORIA",           8,           .,         122,         122,           1,          48,           9,           .,           5,         251,           .,
,"VALLADOLID",         130,           .,          63,         159,           1,         128,           5,           .,          20,         553,           .,
,"ZAMORA",          20,           .,          95,         146,           .,          30,           9,           .,           5,         200,           .,

"03-2005","AVILA",          28,           .,         430,         124,           8,          60,          15,           .,          36,         409,           .,
,"BURGOS",          68,           .,         196,         255,           2,          87,          18,           .,          21,         565,           .,
,"LEON",          80,           .,         314,         331,           3,         225,          35,           .,          32,         795,           .,
,"PALENCIA",          35,           .,         174,         120,           4,          47,           5,           .,          18,         254,           .,
,"SALAMANCA",          69,           .,         271,         257,           6,         178,          19,           .,           8,         456,           .,
,"SEGOVIA",          23,           .,         143,         144,           4,          22,           5,           .,          28,         432,           .,
,"SORIA",           8,           .,         128,         124,           2,          50,           9,           .,           5,         253,           .,
,"VALLADOLID",         133,           .,          67,         160,           1,         129,           5,           .,          20,         561,           .,
,"ZAMORA",          21,           .,         107,         146,           .,          22,           9,           .,           5,         206,           .,

"06-2005","AVILA",          28,           .,         448,         125,           9,          63,          15,           .,          36,         417,           .,
,"BURGOS",          68,           .,         208,         258,           2,          87,          18,           .,          21,         579,           .,
,"LEON",          78,           .,         323,         336,           3,         225,          34,           .,          33,         804,           .,
,"PALENCIA",          35,           .,         175,         118,           4,          46,           5,           .,          18,         255,           .,
,"SALAMANCA",          70,           .,         300,         259,           7,         178,          19,           .,           8,         468,           .,
,"SEGOVIA",          23,           .,         154,         147,           5,          22,           5,           .,          28,         435,           .,
,"SORIA",           8,           .,         129,         126,           2,          50,           9,           .,           6,         253,           .,
,"VALLADOLID",         145,           .,          76,         161,           1,         130,           5,           .,          21,         573,           .,
,"ZAMORA",          21,           .,         113,         144,           .,          22,           9,           .,           6,         212,           .,

"09-2005","AVILA",          28,           .,         465,         125,           9,          63,          15,           .,          36,         420,           .,
,"BURGOS",          68,           .,         216,         264,           2,          91,          18,           .,          21,         587,           .,
,"LEON",          79,           .,         332,         338,           3,         225,          35,           .,          33,         810,           .,
,"PALENCIA",          35,           .,         184,         119,           4,          48,           5,           .,          18,         257,           .,
,"SALAMANCA",          71,           .,         315,         261,           7,         180,          19,           .,           8,         471,           .,
,"SEGOVIA",          24,           .,         168,         148,           5,          22,           5,           .,          30,         436,           .,
,"SORIA",           9,           .,         139,         128,           2,          50,           9,           .,           6,         257,           .,
,"VALLADOLID",         147,           .,          82,         165,           1,         131,           5,           .,          22,         578,           .,
,"ZAMORA",          21,           .,         121,         145,           .,          24,           9,           .,           6,         212,           .,

"12-2005","AVILA",          28,           .,         481,         125,           9,          66,          15,           .,          36,         424,           .,
,"BURGOS",          69,           .,         220,         267,           2,          87,          18,           .,          22,         601,           .,
,"LEON",          82,           .,         339,         337,           4,         226,          35,           .,          33,         817,           .,
,"PALENCIA",          35,           .,         187,         119,           4,          48,           5,           .,          18,         259,           .,
,"SALAMANCA",          72,           .,         319,         262,           7,         183,          19,           .,           8,         475,           .,
,"SEGOVIA",          25,           .,         183,         149,           6,          24,           5,           .,          30,         439,           .,
,"SORIA",           9,           .,         143,         129,           2,          50,           9,           .,           6,         256,           .,
,"VALLADOLID",         151,           .,          88,         164,           1,         131,           5,           .,          24,         586,           .,
,"ZAMORA",          21,           .,         128,         147,           .,          24,           9,           .,           6,         216,           .,

"03-2006","AVILA",          28,           .,         491,         128,          11,          67,          15,           .,          36,         428,           .,
,"BURGOS",          69,           .,         228,         269,           2,          89,          17,           .,          22,         600,           .,
,"LEON",          85,           .,         342,         340,           4,         229,          35,           .,          33,         825,           .,
,"PALENCIA",          36,           .,         189,         118,           4,          48,           5,           .,          18,         259,           .,
,"SALAMANCA",          74,           .,         331,         262,           7,         182,          19,           .,           8,         484,           .,
,"SEGOVIA",          26,           .,         194,         147,           6,          22,           5,           .,          29,         444,           .,
,"SORIA",          11,           .,         147,         130,           2,          51,           9,           .,           6,         259,           .,
,"VALLADOLID",         151,           .,          92,         164,           1,         132,           5,           .,          24,         594,           .,
,"ZAMORA",          21,           .,         138,         145,           .,          25,           9,           .,           6,         219,           .,

"06-2006","AVILA",          28,           .,         507,         131,          13,          70,          15,           .,          36,         432,           .,
,"BURGOS",          73,           .,         238,         271,           2,          89,          17,           .,          23,         609,           .,
,"LEON",          88,           .,         353,         346,           6,         232,          35,           .,          34,         840,           .,
,"PALENCIA",          36,           .,         198,         118,           4,          50,           5,           .,          18,         266,           .,
,"SALAMANCA",          78,           .,         347,         264,           7,         184,          19,           .,           9,         488,           .,
,"SEGOVIA",          29,           .,         207,         148,           7,          23,           5,           .,          31,         451,           .,
,"SORIA",          11,           .,         161,         130,           2,          53,           9,           .,           6,         259,           .,
,"VALLADOLID",         160,           .,          96,         168,           1,         133,           5,           .,          25,         601,           .,
,"ZAMORA",          24,           .,         143,         145,           .,          25,           9,           .,           6,         224,           .,

"09-2006","AVILA",          28,           .,         545,         131,          12,          71,          15,           .,          38,         438,           .,
,"BURGOS",          75,           .,         250,         272,           2,          87,          18,           .,          24,         614,           .,
,"LEON",          91,           .,         368,         346,           6,         237,          35,           .,          34,         848,           .,
,"PALENCIA",          38,           .,         201,         119,           3,          51,           5,           .,          18,         270,           .,
,"SALAMANCA",          79,           .,         360,         266,           7,         185,          19,           .,           9,         494,           .,
,"SEGOVIA",          30,           .,         218,         151,           8,          24,           5,           .,          31,         455,           .,
,"SORIA",          11,           .,         172,         132,           2,          53,           9,           .,           6,         262,           .,
,"VALLADOLID",         161,           .,         100,         168,           1,         133,           5,           .,          25,         604,           .,
,"ZAMORA",          25,           .,         149,         139,           .,          25,           9,           .,           6,         229,           .,

"12-2006","AVILA",          28,           .,         552,         130,          12,          71,          15,           .,          39,         439,           .,
,"BURGOS",          74,           .,         256,         275,           2,          87,          18,           .,          26,         614,           .,
,"LEON",          91,           .,         372,         350,           8,         238,          35,           .,          34,         864,           .,
,"PALENCIA",          39,           .,         209,         120,           3,          51,           5,           .,          20,         272,           .,
,"SALAMANCA",          81,           .,         368,         265,          10,         187,          19,           .,           9,         492,           .,
,"SEGOVIA",          32,           .,         223,         152,           8,          24,           6,           .,          31,         458,           .,
,"SORIA",          11,           .,         176,         132,           2,          52,           9,           .,           6,         265,           .,
,"VALLADOLID",         166,           .,         106,         170,           1,         135,           5,           .,          26,         620,           .,
,"ZAMORA",          25,           .,         153,         137,           .,          25,           9,           .,           6,         235,           .,

"03-2007","AVILA",          30,           .,         569,         130,          14,          71,          15,           .,          40,         440,           .,
,"BURGOS",          78,           .,         263,         277,           2,          88,          18,           .,          26,         621,           .,
,"LEON",          92,           .,         378,         352,           8,         238,          35,           .,          34,         873,           .,
,"PALENCIA",          40,           .,         210,         117,           4,          50,           5,           .,          21,         271,           .,
,"SALAMANCA",          82,           .,         377,         262,          11,         190,          18,           .,           9,         498,           .,
,"SEGOVIA",          32,           .,         231,         152,           8,          25,           6,           .,          31,         467,           .,
,"SORIA",          11,           .,         181,         132,           2,          54,           9,           .,           6,         266,           .,
,"VALLADOLID",         165,           .,         109,         171,           1,         136,           5,           .,          26,         626,           .,
,"ZAMORA",          27,           .,         156,         136,           .,          25,           9,           .,           6,         240,           .,

"06-2007","AVILA",          29,           .,         593,         133,          15,          73,          15,           .,          42,         450,           .,
,"BURGOS",          81,           .,         271,         277,           3,          89,          18,           .,          28,         629,           .,
,"LEON",          95,           .,         386,         351,           9,         238,          35,           .,          34,         884,           .,
,"PALENCIA",          39,           .,         211,         117,           4,          48,           5,           .,          21,         271,           .,
,"SALAMANCA",          85,           .,         389,         262,          13,         191,          18,           .,          10,         491,           .,
,"SEGOVIA",          32,           .,         251,         152,          10,          25,           6,           .,          33,         470,           .,
,"SORIA",          11,           .,         188,         131,           2,          55,           9,           .,           6,         269,           .,
,"VALLADOLID",         167,           .,         116,         172,           1,         136,           3,           .,          27,         635,           .,
,"ZAMORA",          27,           .,         163,         136,           .,          30,           9,           .,           6,         244,           .,

"09-2007","AVILA",          28,           .,         616,         136,          17,          74,          15,           .,          42,         453,           .,
,"BURGOS",          82,           .,         281,         277,           3,          89,          18,           .,          30,         631,           .,
,"LEON",          98,           .,         391,         351,          10,         240,          35,           .,          35,         894,           .,
,"PALENCIA",          39,           .,         216,         119,           4,          47,           5,           .,          21,         278,           .,
,"SALAMANCA",          88,           .,         404,         265,          13,         192,          18,           .,          10,         495,           .,
,"SEGOVIA",          33,           .,         257,         153,          10,          25,           6,           .,          35,         473,           .,
,"SORIA",          12,           .,         191,         131,           3,          56,           9,           .,           6,         270,           .,
,"VALLADOLID",         169,           .,         122,         172,           1,         137,           3,           .,          28,         637,           .,
,"ZAMORA",          27,           .,         168,         135,           .,          30,           9,           .,           6,         246,           .,

"12-2007","AVILA",          28,           .,         628,         138,          17,          74,          15,           .,          42,         460,           .,
,"BURGOS",          85,           .,         286,         278,           4,          90,          18,           .,          31,         631,           .,
,"LEON",         101,           .,         400,         353,          10,         244,          35,           .,          36,         900,           .,
,"PALENCIA",          40,           .,         219,         120,           4,          47,           5,           .,          21,         280,           .,
,"SALAMANCA",          89,           .,         412,         264,          13,         193,          18,           .,          10,         500,           .,
,"SEGOVIA",          34,           .,         264,         157,          10,          25,           6,           .,          36,         479,           .,
,"SORIA",          12,           .,         197,         130,           3,          56,           9,           .,           6,         269,           .,
,"VALLADOLID",         169,           .,         124,         172,           1,         137,           3,           .,          29,         639,           .,
,"ZAMORA",          27,           .,         175,         134,           .,          32,           9,           .,           6,         247,           .,

"03-2008","AVILA",          28,           .,         646,         139,          17,          75,          15,           .,          42,         461,           .,
,"BURGOS",          86,           .,         291,         277,           5,          91,          18,           .,          32,         635,           .,
,"LEON",         103,           .,         402,         354,          10,         245,          35,           .,          36,         901,           .,
,"PALENCIA",          40,           .,         222,         121,           6,          47,           5,           .,          21,         282,           .,
,"SALAMANCA",          89,           .,         424,         263,          14,         192,          18,           .,          11,         506,           .,
,"SEGOVIA",          35,           .,         268,         157,           9,          25,           6,           .,          36,         477,           .,
,"SORIA",          12,           .,         207,         131,           6,          56,           9,           .,           6,         270,           .,
,"VALLADOLID",         172,           .,         126,         172,           1,         137,           3,           .,          29,         651,           .,
,"ZAMORA",          27,           .,         179,         133,           .,          32,           9,           .,           6,         249,           .,

"06-2008","AVILA",          32,           .,         676,         137,          19,          79,          15,           .,          42,         473,           .,
,"BURGOS",          89,           .,         304,         264,           7,          94,          18,           .,          32,         642,           .,
,"LEON",         102,           .,         403,         341,          10,         246,          35,           .,          36,         916,           .,
,"PALENCIA",          39,           .,         226,         114,           6,          46,           5,           .,          21,         284,           .,
,"SALAMANCA",          90,           .,         434,         260,          16,         191,          19,           .,          12,         511,           .,
,"SEGOVIA",          38,           .,         276,         153,          10,          26,           6,           .,          35,         474,           .,
,"SORIA",          13,           .,         216,         125,           5,          56,           7,           .,           6,         269,           .,
,"VALLADOLID",         176,           .,         129,         165,           2,         137,           3,           .,          30,         655,           .,
,"ZAMORA",          27,           .,         180,         127,           .,          32,           9,           .,           6,         250,           .,

"09-2008","AVILA",          32,           .,         707,         136,          21,          82,          15,           .,          21,         474,           .,
,"BURGOS",          91,           .,         321,         267,           9,          96,          18,           .,          19,         644,           .,
,"LEON",         104,           .,         416,         341,          10,         249,          35,           .,          21,         920,           .,
,"PALENCIA",          38,           .,         228,         114,           7,          47,           5,           .,          12,         283,           .,
,"SALAMANCA",          92,           .,         440,         261,          16,         191,          20,           .,           7,         515,           .,
,"SEGOVIA",          39,           .,         287,         154,          12,          26,           6,           .,          24,         475,           .,
,"SORIA",          14,           .,         228,         125,           5,          58,           7,           .,           4,         272,           .,
,"VALLADOLID",         178,           .,         137,         165,           2,         141,           3,           .,          19,         668,           .,
,"ZAMORA",          29,           .,         186,         126,           .,          31,           9,           .,           5,         253,           .,

"12-2008","AVILA",          32,           .,         724,         136,          27,          83,          14,           .,          22,         472,           .,
,"BURGOS",          95,           .,         338,         270,           8,          95,          17,           .,          19,         649,           .,
,"LEON",         105,           .,         433,         343,          11,         254,          35,           .,          21,         929,           .,
,"PALENCIA",          37,           .,         227,         114,           7,          47,           5,           .,          12,         283,           .,
,"SALAMANCA",          89,           .,         445,         262,          17,         191,          20,           .,           7,         519,           .,
,"SEGOVIA",          39,           .,         316,         157,          12,          26,           6,           .,          25,         478,           .,
,"SORIA",          14,           .,         238,         125,           5,          59,           8,           .,           4,         276,           .,
,"VALLADOLID",         173,           .,         140,         165,           3,         143,           3,           .,          19,         673,           .,
,"ZAMORA",          29,           .,         189,         124,           .,          32,           8,           .,           5,         252,           .,

"03-2009","AVILA",          32,           .,         745,         136,          26,          85,          14,           4,          17,         472,           .,
,"BURGOS",          93,           .,         339,         269,           9,          95,          17,           5,          13,         658,           .,
,"LEON",         106,           .,         444,         345,          11,         256,          35,           1,          19,         930,           .,
,"PALENCIA",          36,           .,         229,         113,           7,          47,           5,           4,           5,         279,           .,
,"SALAMANCA",          91,           .,         456,         264,          19,         194,          20,           1,           5,         525,           .,
,"SEGOVIA",          39,           .,         329,         157,          12,          28,           6,           7,           5,         483,           .,
,"SORIA",          15,           .,         253,         125,           5,          59,           8,           1,           2,         280,           .,
,"VALLADOLID",         175,           .,         149,         164,           3,         145,           3,           2,          17,         684,           .,
,"ZAMORA",          27,           .,         195,         121,           .,          33,           8,           2,           .,         257,           .,

"06-2009","AVILA",          33,           .,         771,         136,          28,          87,          14,           9,          17,         477,           .,
,"BURGOS",          98,           .,         349,         273,           9,          96,          17,           5,          13,         665,           .,
,"LEON",         107,           .,         451,         346,          11,         260,          35,           2,          19,         942,           .,
,"PALENCIA",          37,           .,         232,         114,           7,          47,           5,           6,           6,         280,           .,
,"SALAMANCA",          88,           .,         462,         265,          20,         197,          20,           2,           5,         533,           .,
,"SEGOVIA",          38,           .,         340,         158,          13,          30,           6,          12,           5,         486,           .,
,"SORIA",          16,           .,         259,         127,           5,          61,           8,           1,           2,         282,           .,
,"VALLADOLID",         173,           .,         154,         166,           4,         147,           4,           2,          18,         690,           .,
,"ZAMORA",          27,           .,         198,         120,           .,          33,           8,           2,           .,         257,           .,

"09-2009","AVILA",          35,           .,         783,         136,          32,          87,          14,          10,          16,         478,           .,
,"BURGOS",         100,           .,         357,         275,          11,          95,          17,           5,          11,         668,           .,
,"LEON",         109,           .,         463,         343,          11,         262,          35,           2,          16,         946,           .,
,"PALENCIA",          37,           .,         235,         115,           7,          47,           5,           7,           6,         278,           .,
,"SALAMANCA",          92,           .,         467,         265,          20,         198,          20,           7,           4,         533,           .,
,"SEGOVIA",          38,           .,         348,         159,          16,          31,           6,          16,           5,         488,           .,
,"SORIA",          17,           .,         268,         131,           7,          61,           8,           1,           2,         282,           .,
,"VALLADOLID",         172,           .,         156,         169,           5,         149,           4,           5,          18,         699,           .,
,"ZAMORA",          27,           .,         202,         120,           .,          33,           8,           4,           .,         261,           .,

"12-2009","AVILA",          36,           .,         794,         136,          35,          88,          14,          11,          16,         482,           .,
,"BURGOS",         100,           .,         366,         275,          11,          96,          18,           5,          10,         674,           .,
,"LEON",         107,           .,         470,         343,          12,         263,          35,           3,          16,         950,           .,
,"PALENCIA",          36,           .,         238,         113,           7,          47,           5,           7,           6,         280,           .,
,"SALAMANCA",          91,           .,         474,         261,          21,         202,          20,           8,           4,         539,           .,
,"SEGOVIA",          38,           .,         356,         160,          17,          32,           6,          17,           5,         489,           .,
,"SORIA",          17,           .,         276,         133,          10,          63,           8,           1,           2,         282,           .,
,"VALLADOLID",         169,           .,         161,         170,           5,         150,           4,           6,          18,         708,           .,
,"ZAMORA",          27,           .,         202,         121,           .,          33,           8,           4,           .,         264,           .,

"03-2010","AVILA",          33,           .,         813,         137,          36,          88,          14,          15,          20,         485,           .,
,"BURGOS",         100,           .,         373,         276,          11,          95,          18,           8,          10,         681,           .,
,"LEON",         106,           .,         486,         344,          12,         267,          36,           4,          17,         966,           .,
,"PALENCIA",          38,           .,         239,         115,           7,          47,           5,           7,           7,         285,           .,
,"SALAMANCA",          93,           .,         477,         261,          22,         202,          20,           9,           4,         538,           .,
,"SEGOVIA",          38,           .,         371,         160,          17,          33,           6,          19,           6,         489,           .,
,"SORIA",          17,           .,         284,         132,          10,          63,           8,           2,           2,         282,           .,
,"VALLADOLID",         170,           .,         164,         171,           6,         149,           4,          11,          18,         707,           .,
,"ZAMORA",          26,           .,         204,         120,           .,          33,           8,           6,           .,         267,           .,

"06-2010","AVILA",          35,           .,         824,         140,          48,          89,          14,          15,          17,         489,           .,
,"BURGOS",         102,           .,         386,         277,          11,          94,          18,          10,           4,         685,           .,
,"LEON",         106,           .,         492,         349,          12,         272,          36,           9,          20,         981,           .,
,"PALENCIA",          38,           .,         241,         115,           7,          48,           5,           9,           7,         285,           .,
,"SALAMANCA",          94,           .,         488,         263,          22,         203,          20,           9,           4,         539,           .,
,"SEGOVIA",          39,           .,         380,         161,          26,          35,           5,          22,           5,         491,           .,
,"SORIA",          17,           .,         289,         133,          10,          63,           8,           4,           2,         286,           .,
,"VALLADOLID",         166,           .,         166,         172,           6,         150,           4,          14,          18,         714,           .,
,"ZAMORA",          26,           .,         215,         119,           .,          36,           8,           8,           .,         278,           .,

"09-2010","AVILA",          35,           .,         847,         141,          62,          92,          14,          18,          17,         490,           .,
,"BURGOS",         104,           .,         397,         281,          14,          97,          18,          10,           4,         697,           .,
,"LEON",         105,           .,         508,         353,          13,         278,          36,          10,          19,         994,           .,
