FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,refugio_geometria,refugio_tipo,refugio_uso,refugio_actividad,refugio_capacidad_pernoctar,refugio_servicio_comida
refugio.79853,79853,14,true,false,,HERRF00002,,2010-05-04T00:00:00,2004-08-26T00:00:00,1,true,"Por la carretera N-623, nada más pasar Barrio de Nápoles en dirección Cantabria parte una pista a mano derecha que tras recorrer 0,4 km por una senda señalizada conduce al refugio.",San Felices del Rudrón,1,2,2,false,0,1,,POINT (435108.248943706 4734868.85780388),4,1,Pesca,true,false
refugio.81598,81598,14,true,false,false,LGNRF00001,,2011-06-09T00:00:00,2008-12-09T00:00:00,4,false,Dirección a la Laguna de la Cascada,La Cascada,1,2,2,false,0,1,,POINT (495670.860172989 4655453.05396097),5,1,Montañismo,true,false
refugio.81599,81599,14,true,false,,LGNRF00002,,2011-06-09T00:00:00,2008-12-09T00:00:00,4,true,Desde Neila dirección Vilavelallo (La Rioja),Refugio de pescadores de La Cerrada,3,1,2,false,0,6,,POINT (501521.422842383 4658716.12305965),5,1,Montañismo,true,false
refugio.81600,81600,14,true,false,,LGNRF00003,Fuente natural cercana.,2011-06-09T00:00:00,2008-12-09T00:00:00,1,false,Río Frío-La Mina-Caseta el Dolar,Casa del Dolar,2,1,2,false,0,6,,POINT (504555.200573141 4654843.4297681),6,1,Montañismo,true,false
refugio.81601,81601,14,true,false,,LGNRF00004,,2011-06-09T00:00:00,2008-12-09T00:00:00,4,false,Dirección Laguna Negra,"Caseta de pescadores ""Negra Larga""",1,2,2,false,0,1,,POINT (494855.625289244 4654811.35528522),2,1,Montañismo,true,false
refugio.81602,81602,14,true,false,,LGNRF00005,,2011-06-09T00:00:00,2008-12-09T00:00:00,4,true,Dirección Laguna de Los Patos,"Caseta de pescadores ""Los Patos""",1,2,2,false,0,1,,POINT (496223.273318658 4654760.71938794),2,1,Montañismo,true,false
refugio.81603,81603,14,true,false,,LGNRF00006,,2011-06-09T00:00:00,2008-12-09T00:00:00,1,false,Dirección a la Laguna Brava,"Caseta de pescadores ""La Brava""",1,3,2,false,0,1,,POINT (496480.061621104 4654263.77232229),2,1,Montañismo,true,false
refugio.81604,81604,14,false,false,,LGNRF00007,,2011-06-09T00:00:00,2008-12-09T00:00:00,4,false,Pista forestal hacia La Tejera,La Tejera,1,2,2,false,0,1,,POINT (498824.369938931 4655689.93651878),4,1,Ninguna,false,false
refugio.81791,81791,14,true,false,,LNURF00003,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal,Refugio Muchachón,1,1,2,true,0,1,,POINT (511895.661293679 4646801.07546418),4,1,Montañismo,true,false
refugio.81792,81792,14,true,false,,LNURF00005,,2011-06-09T00:00:00,2010-03-02T00:00:00,1,false,Pista forestal,Fuente del Berro,1,1,2,true,0,1,,POINT (506551.267375554 4649591.5314486),4,1,,true,false
refugio.81793,81793,14,true,false,,LNURF00006,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal,Bocalprado,1,1,2,true,0,1,,POINT (513263.266529242 4643806.20328148),4,1,Montañismo,true,false
refugio.81794,81794,14,true,false,,LNURF00007,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal,Tres Fuentes,1,1,2,true,0,1,,POINT (512835.881112567 4646546.35099441),4,1,Montañismo,true,false
refugio.81795,81795,14,true,false,,LNURF00009,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal,Refugio Fuente el Pico,1,1,2,true,0,1,,POINT (514086.402804124 4643494.57005184),4,1,Montañismo,true,false
refugio.81796,81796,14,true,false,,LNURF00015,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal,Refugio del Becedo,1,1,2,true,0,1,,POINT (512096.658953378 4644636.09987359),4,1,Montañismo,true,false
refugio.81797,81797,14,true,false,,LNURF00004,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Senda peatonal a Urbión,Refugio El Bunker,1,1,2,true,0,1,,POINT (507865.390889554 4650738.34354546),4,1,Montañismo,true,false
refugio.81798,81798,14,true,false,,LNURF00008,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Senda peatonal a Urbión,Refugio,1,1,2,true,0,1,,POINT (510437.653385052 4650698.58695801),4,1,Montañismo,true,false
refugio.81799,81799,14,true,false,,LNURF00001,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,"Por la pista forestal asfaltada que desde Vinuesa de acceso a la Laguna Negra, junto a la laguna.",Refugio de pescadores Laguna Negra,1,1,2,true,0,1,,POINT (512756.651734362 4649599.04389655),7,1,,true,true
refugio.81800,81800,14,true,false,,LNURF00002,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,"Por una pista forestal asfaltada que parte a mano izquierda en el pk10,500 de la carretera local SO-830 que une Vinuesa con Montenegro de Cameros, a mano izquierda junto a la pista.",Refugio Los Lomos,1,1,2,true,0,1,,POINT (516798.606460856 4651395.02347972),4,2,,true,true
refugio.81801,81801,14,true,false,,LNURF00010,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal,Refugio de los Ciemos,1,1,2,true,0,1,,POINT (517248.601479707 4652634.00950679),4,1,Montañismo,true,false
refugio.81802,81802,14,true,false,,LNURF00011,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal,Refugio de Cebrián,1,1,2,true,0,1,,POINT (514587.631317871 4652543.01066477),4,1,Montañismo,true,false
refugio.81803,81803,14,true,false,,LNURF00012,,2011-06-09T00:00:00,2010-03-02T00:00:00,3,false,Senda peatonal desde Puerto a Urbión,Refugio de Peñas Albas,1,1,2,true,0,1,,POINT (515930.616289555 4653210.00309276),4,1,Montañismo,true,false
refugio.81804,81804,14,true,false,,LNURF00013,,2011-06-09T00:00:00,2010-03-02T00:00:00,1,false,Pista forestal,Refugio de pescadores,1,1,2,true,0,1,,POINT (518189.590441141 4644153.10503132),4,2,Montañismo,false,false
refugio.81805,81805,14,true,false,,LNURF00014,,2011-06-09T00:00:00,2010-03-02T00:00:00,1,false,Pista forestal,Refugio del Tormo,1,1,2,true,0,1,,POINT (517042.603389988 4645177.09354297),4,2,Montañismo,false,false
refugio.82684,82684,14,true,false,,LSNRF00003,RDM.01 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio en Matanoso,3,3,2,true,0,3,,POINT (187618.655522266 4671393.73385279),3,1,Varios,true,false
refugio.82685,82685,14,true,false,,LSNRF00004,RDM.02 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de la Agrupación Montañera Zamorana en Chanos de Anta,3,3,2,true,0,3,,POINT (192081.785054572 4673444.41906486),3,1,Montañismo,true,false
refugio.82686,82686,14,true,false,,LSNRF00006,RDM.04 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de la majada,3,3,2,true,0,3,,POINT (193133.726221651 4677134.8806297),3,1,Varios,true,false
refugio.82687,82687,14,true,false,,LSNRF00008,RDM.06 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de Cubellos,3,3,2,true,0,3,,POINT (189397.09502555 4664359.26601616),3,1,Varios,true,false
refugio.82688,82688,14,true,false,,LSNRF00009,RDM.07 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de Peña Cueva,3,3,2,true,0,3,,POINT (189803.369708793 4666178.79624933),3,1,Varios,true,false
refugio.82689,82689,14,true,false,,LSNRF00010,RDM.08 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de Puente Porto,3,3,2,true,0,3,,POINT (183523.538816186 4669916.73322552),3,1,Varios,true,false
refugio.82690,82690,14,true,false,,LSNRF00011,RDM.09 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio en As Corvaceiras,3,3,2,true,0,3,,POINT (181010.971704988 4673639.65469658),3,1,Varios,true,false
refugio.82691,82691,14,true,false,,LSNRF00012,RDM.10 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de Valdesirgas,3,3,2,true,0,3,,POINT (179597.047703826 4673488.5474068),3,1,Varios,false,false
refugio.82692,82692,14,true,false,,LSNRF00013,RDM.11 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Chozo de la majada de Valdesirgas,3,3,2,true,0,3,,POINT (179296.042047415 4672137.76026824),3,1,Varios,true,false
refugio.82693,82693,14,true,false,,LSNRF00014,RDM.12 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de la Sierra de Rábano,3,3,2,true,0,3,,POINT (185387.809879074 4676480.21172107),3,1,Varios,true,false
refugio.82694,82694,14,true,false,,LSNRF00015,RDM.13 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de los Puertos de Ungilde y Quintana,3,3,2,true,0,3,,POINT (183155.442314938 4670790.31533464),3,1,Varios,true,false
refugio.82695,82695,14,true,false,,LSNRF00017,RDM.15 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de la Porpasa,3,3,2,true,0,3,,POINT (179188.587691169 4678425.739492),3,1,Varios,true,false
refugio.82696,82696,14,true,false,,LSNRF00018,RDM.16 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de Corrais,3,3,2,true,0,3,,POINT (176344.089164318 4677792.91386535),3,1,Varios,true,false
refugio.82697,82697,14,true,false,,LSNRF00019,RDP.01 / Sirve principalmente para dar cobijo a los pescadores que vienen a este coto.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de Pescadores Coto de Galende,3,3,2,true,0,3,,POINT (195313.400480213 4669999.33858494),3,1,Varios,false,false
refugio.82698,82698,14,true,false,,LSNRF00020,RDP.02 / Se utiliza como centro de socorro durante los meses veraniegos.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de Pescadores Orilla del Lago,3,3,2,true,0,3,,POINT (192384.666508181 4669528.63349877),3,1,Varios,false,false
refugio.82699,82699,14,true,false,,LSNRF00025,En el GR84,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de montaña de Ríopedro,3,3,2,true,0,3,,POINT (189893.131515656 4680478.20722897),3,1,Varios,true,false
refugio.82700,82700,14,true,false,,LSNRF00027,En el GR84,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de montaña de Campo Laiol,3,3,2,true,0,3,,POINT (180393.691776896 4668435.66097768),3,1,Varios,true,false
refugio.82701,82701,14,true,false,,LSNRF00028,En el GR84,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de montaña del Marmolin,3,3,2,true,0,3,,POINT (184190.230161824 4666422.10009753),3,1,Varios,true,false
refugio.82702,82702,14,true,false,,LSNRF00029,En el GR84,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de montaña de Sotillo de Sanabria,3,3,2,true,0,3,,POINT (189136.67641676 4667993.54608774),3,1,Varios,true,false
refugio.82703,82703,14,true,false,,LSNRF00030,,2010-06-01T00:00:00,1978-10-27T00:00:00,1,false,,Chozo de la Sierra de Valdespino,3,3,2,true,0,3,,POINT (183132.230187699 4674912.20551938),3,1,Varios,true,false
refugio.82704,82704,14,true,false,,LSNRF00031,,2010-06-01T00:00:00,1978-10-27T00:00:00,1,false,,Refugio de montaña la Vega del Conde,3,3,2,true,0,3,,POINT (189466.244466326 4679794.68174147),3,1,Varios,true,false
refugio.82705,82705,14,true,false,,LSNRF00032,,2010-06-01T00:00:00,1978-10-27T00:00:00,1,false,,Refugio de Montaña de Playa,3,3,2,false,0,3,,POINT (184910.553409809 4670753.71576301),3,1,Varios,true,false
refugio.82706,82706,14,true,false,,LSNRF00033,,2010-06-01T00:00:00,1978-10-27T00:00:00,1,false,,Refugio de montaña de Cárdema,3,3,2,false,0,3,,POINT (186659.909054543 4671032.12027927),3,1,Varios,true,false
refugio.82707,82707,14,true,false,,LSNRF00005,RDM.03 / Cabaña construida con piedra y cubierta de pizarras. Están equipadas con chimeneas y tarimas - camas.,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugio de la Agrupación Montañera Zamorana en Vega de Conde,3,3,2,true,0,3,,POINT (188734.999226651 4679350.66477235),3,1,Montañismo,false,false
refugio.82708,82708,14,true,false,,LSNRF00024,En el GR84,2010-06-01T00:00:00,1978-10-27T00:00:00,1,true,,Refugiode montaña de la Majada Murias,3,3,2,true,0,3,,POINT (192406.697303977 4677839.71535182),3,1,Varios,true,false
refugio.84255,84255,14,true,false,,MOBRF00027,Se puede acceder por una pista forestal en vehículo pero restringida a vehiculos autorizados. Se puede solicitar permiso a la Casa Forestal.,2009-04-24T00:00:00,2006-10-14T00:00:00,1,false,,Ocejo,1,2,2,false,0,1,,POINT (465612.577757129 4728875.28713857),4,2,Recreo,false,false
refugio.84256,84256,14,true,false,,MOBRF00039,Se puede acceder por una pista forestal en vehículo pero restringida a vehiculos autorizados. Se puede solicitar permiso a la Casa Forestal.,2009-04-26T00:00:00,2006-10-14T00:00:00,1,false,,Pociles,1,2,2,false,0,1,,POINT (467288.737098188 4734402.96446794),4,2,Recreo,false,false
refugio.85605,85605,14,true,true,,OJGRF00001,Gestionado desde La Casa del Parque. Punto de agua no potable para extinción de incendios forestales. Señalización usos y servicios.,2009-11-15T00:00:00,2006-07-02T00:00:00,1,true,Pista forestal de tierra-grava,Refugio Pico del Ángel,3,1,2,true,0,9,,POINT (446788.927001982 4768402.02682416),3,2,Senderismo,true,false
refugio.86112,86112,14,false,false,,PEURF00215,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Ablano (Guspiada),4,3,2,false,0,4,,POINT (343978.798157345 4765119.61338066),2,3,Ganadería,false,false
refugio.86113,86113,14,false,false,,PEURF00216,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Aguasalio,4,3,2,false,0,4,,POINT (351548.973916357 4758346.3175133),7,3,,false,false
refugio.86114,86114,14,false,false,,PEURF00003,De madera y piedra,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Ampurias-Finisterre-Tramo leonés,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),7,3,,false,false
refugio.86115,86115,14,false,false,,PEURF00005,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Aprisco ganadero de Lillo,4,3,2,false,0,4,,POINT (311502.605823445 4765623.00359028),8,3,Ganadería,false,false
refugio.86116,86116,14,false,false,,PEURF00006,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Aprisco ganadero El Bustio,4,3,2,false,0,4,,POINT (314190.026295974 4755037.92691963),8,3,Ganadería,false,false
refugio.86117,86117,14,false,false,,PEURF00007,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Aprisco ganadero Langreo,4,3,2,false,0,4,,POINT (311809.491299532 4768591.85682763),8,3,Ganadería,false,false
refugio.86118,86118,14,false,false,,PEURF00008,Paraje: La Horcada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Aprisco La Horcada,4,3,2,false,0,4,,POINT (326181.664163539 4772027.62206713),8,3,Ganadería,false,false
refugio.86119,86119,14,false,false,,PEURF00217,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Aprisco Valdosín,4,3,2,false,0,4,,POINT (323702.289205792 4772928.13093446),8,3,Ganadería,false,false
refugio.86120,86120,14,false,false,,PEURF00012,Piedra,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Arroyo de Orpiñas,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),7,3,,false,false
refugio.86121,86121,14,false,false,,PEURF00014,Paraje: Becenes,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Becenes,4,3,2,false,0,4,,POINT (331766.010931892 4773295.18826804),2,3,Ganadería,false,false
refugio.86122,86122,14,false,false,,PEURF00218,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Bobias,4,3,2,false,0,4,,POINT (355631.02296347 4765818.24136115),7,3,,false,false
refugio.86123,86123,14,false,false,,PEURF00015,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Boca Culebrejas,4,3,2,false,0,4,,POINT (353839.102711108 4768939.0356538),2,3,Ganadería,false,false
refugio.86124,86124,14,false,false,,PEURF00016,Paraje: Boca Culebrejas,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Boca Culebrejas,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),6,3,Turismo,false,false
refugio.86125,86125,14,false,false,,PEURF00219,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Bocicardiel,4,3,2,false,0,4,,POINT (320313.082281593 4769803.40013804),2,3,Ganadería,false,false
refugio.86126,86126,14,false,false,,PEURF00220,No enviado archivo anterior,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Bocivacas,4,3,2,false,0,4,,POINT (318819.993727952 4768452.7025426),2,3,Ganadería,false,false
refugio.86127,86127,14,false,false,,PEURF00022,Paraje: Bustraniego,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Bustraniego,4,3,2,false,0,4,,POINT (335275.94024606 4756020.41419986),2,3,Ganadería,false,false
refugio.86128,86128,14,false,false,,PEURF00221,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Cable,4,3,2,false,0,4,,POINT (342155.919645521 4774642.79399008),6,3,,false,false
refugio.86129,86129,14,false,false,,PEURF00222,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Cable,4,3,2,false,0,4,,POINT (342087.932062312 4774551.87488081),2,3,Ganadería,false,false
refugio.86130,86130,14,false,false,,PEURF00026,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Cácavo,4,3,2,false,0,4,,POINT (309650.409737133 4768265.12665393),7,3,,false,false
refugio.86131,86131,14,false,false,,PEURF00027,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Camino Wamba,4,3,2,false,0,4,,POINT (307505.028693246 4771667.07083878),7,3,,false,false
refugio.86132,86132,14,false,false,,PEURF00223,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Campistro,4,3,2,false,0,4,,POINT (345823.350036645 4757716.95277193),7,3,,false,false
refugio.86133,86133,14,false,false,,PEURF00030,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,,Campo la Puerta,4,1,2,false,0,4,,POINT (334080.60291615 4753454.8487188),2,1,Varios,true,false
refugio.86134,86134,14,false,false,,PEURF00031,Paraje: Campomuelle,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Campomuelle,4,3,2,false,0,4,,POINT (308325.596905266 4764501.54920779),2,3,Ganadería,false,false
refugio.86135,86135,14,false,false,,PEURF00033,Paraje: Carcedo,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Carcedo,4,3,2,false,0,4,,POINT (327419.891687429 4772754.72164414),8,3,Ganadería,false,false
refugio.86136,86136,14,false,false,,PEURF00225,Caseta madera elevada,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Carrerina blanca,4,3,2,false,0,4,,POINT (319538.666602946 4764282.13098013),2,2,Caza,false,false
refugio.86137,86137,14,false,false,,PEURF00034,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Casa de Lodares,4,3,2,false,0,4,,POINT (315938.019494399 4756828.76607398),7,3,,false,false
refugio.86138,86138,14,false,false,,PEURF00036,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Caseta Collada,4,3,2,false,0,4,,POINT (331560.043569663 4759948.04696461),7,3,,false,false
refugio.86139,86139,14,false,false,,PEURF00037,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Caseta de la captación,4,3,2,false,0,4,,POINT (339531.613655171 4763492.59497758),7,3,,false,false
refugio.86140,86140,14,false,false,,PEURF00038,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Caseta de la Salsa,4,3,2,false,0,4,,POINT (340692.04349076 4761859.22718617),7,3,,false,false
refugio.86141,86141,14,false,false,,PEURF00226,Ganaderia,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Castillejo,4,3,2,false,0,4,,POINT (333409.870127967 4763854.48037988),2,3,Ganadería,false,false
refugio.86142,86142,14,false,false,,PEURF00227,No enviado archivo anterior,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Cerranzana,4,3,2,false,0,4,,POINT (328514.474588305 4770645.92667762),2,3,,false,false
refugio.86143,86143,14,false,false,,PEURF00042,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Cervencia,4,3,2,false,0,4,,POINT (319787.299153709 4765985.21095775),7,3,,false,false
refugio.86144,86144,14,false,false,,PEURF00043,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Collada de Lois,4,3,2,false,0,4,,POINT (354022.314665348 4768834.10368529),7,3,,false,false
