ano;empresa;localidad;provincia;direccion;cp;coordenadas
2021;SANATORIO SAGRADO CORAZON;Valladolid;VALLADOLID;CALLE FIDEL RECIO Nº1;47002;41.6497756, -4.7201947
2021;CONTRATAS Y OBRAS SAN GREGORIO S.A.;Zamora;ZAMORA;CALLE ALTO DE LA ALBILLERA, PARC. Nº15B;49025;41.5175278, -5.7613937
2021;ENTIDAD LABORAL DE CASTILLA Y LEÓN (ENLACES);Zamora;ZAMORA;C/ Pablo Morillo nº25;49013;41.5101396, -5.739834999999999
2021;IFEYVA GROUP S.L.;VALCABADO;ZAMORA;CARRETERA GIJON-SEVILLA, KM372, P.I. VALCABADO NAVE 1;49162;41.5519477, -5.7709666
2020;FAEMA EMPLEO SLU;Avila;ÁVILA;CALLE CAPITÁN MÉNDEZ VIGO 10 BAJO;05003;40.6527531, -4.6913464
2020;1 COMA DOS MIRANDA SL;Miranda de Ebro;BURGOS;C LA CHARCA, 1 BJ;09200;42.6893783, -2.9395445
2020;ARRESTE SL;VILLALBILLA DE BURGOS;BURGOS;CTRA VALLADOLID KM6;09197;42.3402, -3.768868
2020;ASOCIACION DE COMERCIO Y EMPRESARIAL-ACE MIRANDA;Miranda de Ebro;BURGOS;C LA CHARCA, 1 BJ;09200;42.6893783, -2.9395445
2020;CEMI MIRANDA SL;Miranda de Ebro;BURGOS;C CONDADO DE TREVIÑO 25 BJ;09200;42.6840331, -2.9451851
2020;FUNDACIÓN LESMES;Burgos;BURGOS;CALLE MANUEL ALTOLAGUIRRE S/N;09006;42.35643770000001, -3.6718008
2020;LIDERGESFORM SL;Miranda de Ebro;BURGOS;C ALTAMIRA 27 BJ;09200;42.68931569999999, -2.9356962
2020;P&S GLOBAL MIRANDA SL;Miranda de Ebro;BURGOS;POL. INDUSTRIAL DE BAYAS PARCELAS NIDO R9;09200;42.6957244, -2.9161009
2020;ASOCIACIÓN SOCIAL DIVERSA-LEÓN;VILLAVERDE DE LA CHIQUITA;LEÓN;CALLE REAL 30;24930;42.58249704464097, -5.195017464743149
2020;ILUNION RECICLADOS S.A.U.;LA BAEZA (P.I. VILLA ADELA);LEÓN;CALLE MONTE URBA 11;24750;42.283885802329586, -5.916763675743539
2020;COLUBER SLU;Palencia;PALENCIA;C ANTONIO MACHADO 1 BAJO;34004;42.0035004, -4.5219788
2020;RCM SERVICIOS PALENTINOS SLU;Palencia;PALENCIA;CALLE JUAN DE BALMASEDA 1 BAJO;34004;42.0038179, -4.522317999999999
2020;ACQUIRE FORMACION AND TRAINING, SL;Salamanca;SALAMANCA;PASEO DE LOS ROBLES 48 BAJO;37004;40.9785335, -5.651135399999999
2020;ASECAL;Salamanca;SALAMANCA;ANGEL JORGE VALLEJO;37008;40.9550519, -5.682612199999999
2020;Informática Millán (Millán Crespo Ruano);Salamanca;SALAMANCA;c fray luis de granada 6;37007;40.969129, -5.666676
2020;MACERA FORMACION SLU;Salamanca;SALAMANCA;CALLE MÉRIDA 5-7 BAJO;37003;40.9664358, -5.6526412
2020;FORMACION Y EMPLEO PITAGORAS, SL;SEGOVIA;SEGOVIA;TRAVESIA JARDINILLOS DE SAN ROQUE 2;40002;40.94464929999999, -4.1201305
2020;GESTOR DE FORMACIÓN ÁLAMO 97, SL;VALVERDE DEL MAJANO;SEGOVIA;CALLE ÁLAMO (P.I.NICOMEDES GARCIA) 97;40140;40.9618016, -4.2035041
2020;ENSENIA SOLUCIONES EMPRESARIALES SL;Soria;SORIA;CALLE RONDA ELOY SANZ VILLA 6 BJ;42003;41.7613925, -2.4718788
2020;AGENCIA B12 ON LINE, S.L.;VALLADOLID;VALLADOLID;PLAZA JUAN DE AUSTRIA 5;47006;41.6385951, -4.740205899999999
2020;ASDE- Exploradores de Castilla y León;Valladolid;VALLADOLID;Paseo del Cauce 92;47012;41.6507412, -4.7081615
2020;ASE psiKé s.l.;VALLADOLID;VALLADOLID;Calle Recondo 27 1;47007;41.6436566, -4.725365099999999
2020;Asociación Rosa Chacel;Valladolid;VALLADOLID;Calle Hernando de Acuña 27 1 J;47014;41.6378076, -4.7606646
2020;ESCUELA DE ESTUDIOS SUPERIORES SAN PABLO SL;Valladolid;VALLADOLID;CALLE ESTEBAN GARCÍA CHICO 2;47003;41.6573205, -4.7267266
2020;ESCUELA DE FORMACIÓN CAMPO GRANDE SL;Valladolid;VALLADOLID;C/ FLORIDA 2, 4 Y 6;47007;41.6425524, -4.735392699999999
2020;ESCUELA EMPRESARIAL PLATÓN SL;Valladolid;VALLADOLID;CALLE DOS DE MAYO 11;47004;41.6472809, -4.7241555
2020;EXTRUSIONES METALICAS EUROPEA, S.L.U.;Valladolid;VALLADOLID;CALLE PARQUE DE LAS MARISMAS DE SANTOÑA 20;47012;41.60112, -4.705960000000001
2020;FORMACIÓN Y GESTIÓN DE SERVICIOS SOCIALES, SOC. COOP.;Valladolid;VALLADOLID;CALLE PIRITA 35;47012;41.6223369, -4.7049866
2020;FORMACION Y TECNOLOGIA EDUCATIVA EN CASTILLA Y LEON SLU;Valladolid;VALLADOLID;CALLE DOCTOR BARRAQUER 1;47011;41.6588718, -4.7165823
2020;INSTITUTO DE ENSEÑANZAS TÉCNICAS, EDUCACIÓN MULTIMEDIA SL;Valladolid;VALLADOLID;CALLE LÓPEZ GÓMEZ 9;47004;41.6505659, -4.7236705
2020;PAGO DE CARRAOVEJAS, S.L.U.;PEÑAFIEL;VALLADOLID;CNO CARRAOVEJAS 0;47300;41.594665, -4.087886999999999
2020;PLENA INCLUSION CASTILLA Y LEON;Valladolid;VALLADOLID;PASEO HOSPITAL MILITAR 40 LOCAL 34;47006;41.6452711, -4.7362717
2020;CERVANTES CONSULTING EMPRESARIAL SLNE;Zamora;ZAMORA;CALLE CERVANTES 2;49013;41.5097892, -5.740616699999999
2020;ESLA CENTROS DE FORMACION S.L.;Zamora;ZAMORA;CALLE PABLO MORILLO 25;49013;41.5101396, -5.739834999999999
2019;CENTRO ASISTENCIAL HERMANAS HOSPITALARIAS BURGOS;Burgos;BURGOS;C/ Delicias, s/n;09005;42.3461525, -3.6992363
2019;AUTOBUSES URBANOS DE PONFERRADA, S.A.;Ponferrada;LEÓN;Avda. de Asturias, 135;24404;42.5652496, -6.6064555
2019;HUARIS CC, S.L.;San Román de Bembibre;LEÓN;"C/ Los Barredos, s/n
Pol. Industrial Bierzo Alto";24318;42.62010189999999, -6.463908099999999
2019;RESTAURADORES BERCIANOS, S.L.;Ponferrada;LEÓN;"Antigua N VI, KM 383 LocalL B 
Pol. Iindustrial Montearenas";24401;42.55187997695582, -6.571836728214298
2019;ACINOXPAL, S.L.;Villalobón;PALENCIA;C/El Alhelí, s/n;34419;42.0216325, -4.508562599999999
2019;HERMANAS HOSPITALRIAS CENTRO SOCIOSANITARIO;Palencia;PALENCIA;Ctra. Burgos, s/n;34004;41.9932028, -4.5132965
2019;LUMINOSOS ROTULOS PALENCIA, S.L.;Villalobón;PALENCIA;C/El Alhelí, s/n;34419;42.0216325, -4.508562599999999
2019;ABADÍA RETUERTA, S.A.;Sardón de Duero;VALLADOLID;Ctra. Nacional 122, KM 332.5;47340;41.61092247929655, -4.396742600345564
2019;CENTRO HOSPITALARIO BENITO MENNI;Valladolid;VALLADOLID;Pº Juan Carlos I, 10;47008;41.6288337, -4.7231404
2019;GENERALI ESPAÑA, S.A. DE SEGUROS Y REASEGUROS;Valladolid;VALLADOLID;C/Gamazo, 17;47004;41.6459606, -4.726014699999999
2019;LIMPIEZAS ANTON, S.L.;Valladolid;VALLADOLID;C/Nitrogeno, 5;47012;41.60557, -4.70423
2019;ROBHER VALLADOLID, S.L.;Valladolid;VALLADOLID;C/Miguel Iscar, 12;47001;41.6483561, -4.7268433
2018;FAEMA SALUD MENTAL AVILA;Avila;ÁVILA;C/Capitan Mendez Vigo, 10 bajo;05003;40.6527531, -4.6913464
2018;ACADEMIA TECNICA UNIVERSITARIA -ATU-;Burgos;BURGOS;C/Petronila Casado, 18-20 bajos;09005;42.3488795, -3.6952587
2018;ARQUISOCIAL, S.L.;Aranda de Duero;BURGOS;Pl. de la Virgencilla, 7 6º oficina 2;09400;41.6711494, -3.6848667
2018;INK LINGUA SERVICES-MARIA TERESA REGIRA CRUZ;Miranda de Ebro;BURGOS;C/Vitoria, 15;09200;42.6860693, -2.9493297
2018;GLOBAL VIRTUALIZZA INGENIEROS, S.L.;León;LEÓN;Avda. Antibioticos, 48 2ºK;24009;42.5856482, -5.5844306
2018;MOESIA PALENCIA, S.L.;Palencia;PALENCIA;Avda. de los Derechos Humanos, 3 bajo;34003;42.0202093, -4.5316237
2018;ACCION LABORAL;Valladolid;VALLADOLID;C/Bailen;47004;41.6461359, -4.7256667
2018;AQUONA, GESTIÓN DE AGUAS DE CASTILLA S.A.U (02/10);Valladolid;VALLADOLID;C/General Ruiz, 1;47004;41.6467945, -4.7246405
2018;CONFEDERACION DE CENTROS DE DESARROLLO RURAL -COCEDER-;Valladolid;VALLADOLID;C/Fuente el Sol, 2 entreplanta;47009;41.661431, -4.733664999999999
2018;CONSERVACION DE VIALES, S.A.U.;Valladolid;VALLADOLID;C/Aluminio, 17;47012;41.6235813, -4.7056879
2018;CORPORACION LLORENTE MUÑOZ, S.L.;Valladolid;VALLADOLID;C/Aluminio, 17;47012;41.6235813, -4.7056879
2018;GABINETE RECOLOCACION INDUSTRIAL, S.L.;Valladolid;VALLADOLID;C/Gamazo, 17 2º;47004;41.645408, -4.7262293
2018;MICHELIN ESPAÑA PORTUGAL, S.L.;Valladolid;VALLADOLID;Pol. Ind. Del Cabildo, s/n;47009;41.6754882, -4.7147746
2018;RESALTA PROMOCION Y GESTION, S.A.U.;Valladolid;VALLADOLID;C/Aluminio, 17;47012;41.6235813, -4.7056879
2017;FORMACIÓN Y MANTENIMIENTO TÉCNICO, S.A.;Burgos;BURGOS;C/ Juan Ramón Jimenez Pentasa 3. Nave 205-206;09007;42.3520511, -3.659625799999999
2017;LIMPIEZAS CRUCI;Villagonzalo Pedernales;BURGOS;Calle Gonzalo Tellez Nº 6;09195;42.3004414, -3.7381336
2017;IBECON 2003 S.L.;Valladolid;VALLADOLID;Paseo Alfredo Basanta, 4. Valladolid;47008;41.61010599999999, -4.7468403
2017;METROLEC, S.L.;Valladolid;VALLADOLID;C/ Plomo 6, nave 10. Polígono Industrial San Cristóbal.;47012;41.6105603, -4.7059659
2017;UNIVERSIDAD EUROPEA MIGUEL DE CERVANTES;Valladolid;VALLADOLID;C/ Padre Julio Chevalier, 2;47012;41.625981, -4.715516
2017;VEGARSA 2001, S.L.;Valladolid;VALLADOLID;C/ María de Molina, 2 – 2º izda.;47001;41.6507472, -4.7310875
2017;GRUPO INSEM DESARROLLO DEL CONOCIMIENTO S.L.;Zamora;ZAMORA;Plaza Cuartel Viejo, 7. Entreplanta;49006;41.5071435, -5.7448752
2016;SOCIEDAD MIXTA AGUAS DE LEÓN S.L.;León;LEÓN;C/ Fajeros, 1;24001;42.598986, -5.573062999999999
2016;FUND. SANTA MARÍA LA REAL DEL PATRIMONIO HISTÓRICO;Aguilar de Campoo;PALENCIA;Avda. de Ronda, 1-3;34800;42.7926435, -4.265731800000001
2016;AMBUIBERICA SERVICIOS SANITARIOS, S.A.;Zaratán;VALLADOLID;C/ Tamborila s/n;47610;41.6637785, -4.7809857
2016;AUDIOTEC INGENIERIA ACÚSTICA S.A.;Boecillo;VALLADOLID;C/ Juanelo Turriano, 4 - Parque Tecnológico de Boecillo;47151;41.54229, -4.69926
2013;GRUPO ANTOLÍN ARAGUSA, S.A.;Burgos;BURGOS;P.E. Monte La Abadesa - C/ Camino Casas, s/n;09001;42.29485, -3.697629
2013;GRUPO ANTOLÍN EUROTRIM, S.A.;Burgos;BURGOS;Ctra. Madrid-Irún, km. 244,8;09007;42.3636169, -3.6331357
2013;GRUPO ANTOLÍN INGENIERIA, S.A.;Burgos;BURGOS;Ctra. Madrid-Irún, km. 244,8;09007;42.3636169, -3.6331357
2013;GRUPO ANTOLÍN IRAUSA, S.A.;Burgos;BURGOS;Ctra. Madrid-Irún, km. 244,8;09007;42.3636169, -3.6331357
2013;RENAULT CONSULTING, S.A.;Alcobendas;MADRID;Avda. de Europa, 1;28108;40.519774908360716, -3.6613147607932173
2013;FUNDACIÓN INTRAS;Valladolid;VALLADOLID;C/ Martín Santos Romero, 1;47016;41.6397849, -4.768309100000001
2013;GRUPO ANTOLÍN RYA, S.A.;Valladolid;VALLADOLID;C/ Aluminio, 5 (Pol. San Cristóbal);47012;41.616513, -4.7056024
2012;CONSTANTIA TOBEPAL S.L.U.;Burgos;BURGOS;C/ López Bravo, 67;09001;42.3634204, -3.7608426
2012;ICON MULTIMEDIA S.L.;Palencia;PALENCIA;Avda. Santiago Amón 3-5, bajo;34005;42.0045315, -4.5306168
2012;PRODUCTOS SOLUBLES S.A. PROSOL;Venta de Baños;PALENCIA;Avda. Tren Expreso, s/n  Apdo. Correo 31;34200;41.9339946, -4.4857059
2012;MERCK SHARP AND DOHME ANIMAL HEALTH, SL;Carbajosa de la Sagrada;SALAMANCA;C/ Zeppelin, 6 – Polig. Industrial Montalvo II;37008;40.9444826, -5.6575263
2012;PRODUCTOS IBÉRICOS CALDERÓN Y RAMOS S.L.;Guijuelo;SALAMANCA;C/ Filiberto Villalobos, 154;37770;40.5642131, -5.6686387
2012;ONTEX ID S.A.U.;Valverde del Majano;SEGOVIA;Calle Fresno s/n. Pol. Ind. Nicomedes García;40140;40.9591006, -4.2064286
2012;CYL IBERSNACKS, S.L.;Medina del Campo;VALLADOLID;Ctra. Olmedo km 2,2;47400;41.31147505032959, -4.885846522135051
2011;PLASTIC OMNIUM EQUIPAMIENTOS EXTERIORES, S.A;Arévalo;ÁVILA;Pol. Ind. Tierra de Arévalo F-9;05200;41.0777539, -4.7324712
2011;IDUS FORMACIÓN;Burgos;BURGOS;Avenida Cantabria Nº 23, 1º;09006;42.347332, -3.688047
2011;INDUSTRIAS DEL UBIERNA, S.A;Burgos;BURGOS;C/ López Bravo, 94;09001;42.36323730000001, -3.7647781
2011;ONTEX PENINSULAR;Valverde del Majano;SEGOVIA;Pol. Ind. Nicomedes García  C/ Fresno, s/n Sector C;40140;40.9578604, -4.2065834
2011;RENAULT ESPAÑA, S.A;Valladolid;VALLADOLID;Avda. Madrid, 72;47008;41.6113518, -4.728703299999999
2011;VILLA DEL TRATADO, S.L;Tordesillas;VALLADOLID;C/Vista Alegre, 36;47100;41.5064802, -5.0084646
2010;MARS ESPAÑA;Arévalo;ÁVILA;Cmo. De la Canaleja, s/n;05200;41.034236, -4.6996512
2010;CANPIPORK, S.L.;Guijuelo;SALAMANCA;C/ Sierra de Tonda, Nº18 - Pol. Agroalimentario;37770;40.5379374, -5.6780088
2010;CAJA RURAL DE SORIA;Soria;SORIA;C/ Diputación, 1;42002;41.7635496, -2.4665477
2010;AGUAS DE VALLADOLID, SA;Valladolid;VALLADOLID;C/ General Ruiz, 1;47004;41.6467945, -4.7246405
2010;AQUONA, GESTIÓN DE AGUAS DE CASTILLA S.A.U;Valladolid;VALLADOLID;C/ General Ruiz, 1;47004;41.6467945, -4.7246405
2010;ATOS ORIGIN, S.A;Boecillo;VALLADOLID;Edificio Zarzuela, 1ª Planta;47151;41.5415157, -4.7005972
2010;GRUPO LINCE ASPRONA, S.L.U.;Valladolid;VALLADOLID;C/ Pilar Miró, 1;47008;41.6300991, -4.736403399999999
2010;INCOSA;Boecillo;VALLADOLID;Parque Tecnológico Recinto 2, Parcela 31;47151;41.5199247, -4.720854999999999
2010;RECUPERACIONES ISCAR, S.L;Íscar;VALLADOLID;C/ Pequeña, 3;47420;41.35929, -4.53365
2009;COMERCIAL HIPANOFIL, SA;Burgos;BURGOS;C/ Fuero del Trabajo, s/n (Pol. Gamonal);09007;42.36376569999999, -3.642586199999999
2009;ALVAC, S.A;Madrid;MADRID;C/ José Abascal, 59 – 8º izda.;28003;40.4382466, -3.6924561
2009;VOLCONSA CONSTRUCCIÓN Y DESARROLLO DE SERVICIOS, S.A;Madrid;MADRID;C/ Catalina, 3 planta baja;28016;40.4158784, -3.6976282
2009;FUNDACIÓN SAN CEBRIAN;Palencia;PALENCIA;Plaza Juan XXIII, 5;34005;42.013591, -4.538874
2009;VASBE, S.L;Salamanca;SALAMANCA;C/ La Honfría, 30-32;37008;40.9356482, -5.666953899999999
2009;HUF ESPAÑA, S.A.;El Burgo de Osma;SORIA;Polígono Industrial “La Guerra”, s/n;42300;41.5554755, -3.0883048
2009;PLÁSTICOS ABC SPAIN, S.A;Soria;SORIA;Pol. Industrial Las Casas II;42005;41.7735282, -2.4864342
2009;PUERTAS NORMA;San Leonardo de Yagüe;SORIA;Paraje Quiñones, S/N;42140;41.8263021, -3.0875161
2009;EULEN, S.A.;Valladolid;VALLADOLID;C/ Vázquez de Menchaca, 152 (Pol.  de Argales);47008;41.6200211, -4.7351373
2009;CAJA RURAL DE ZAMORA;Zamora;ZAMORA;Avda. Alfonso IX, 7;49013;41.5075553, -5.742753
2009;LÁCTEAS CASTELLANO LEONESAS, S.A;Fresno de la Rivera;ZAMORA;Ctra. De Tordesillas, s/n;49590;41.5285198, -5.56731
2008;GLAXO WELCOME, S.A.;Aranda de Duero;BURGOS;Avda. Extremadura, 3;09400;41.6642765, -3.7190582
2008;DUQUESILVER, S.A.;Villaquilambre;LEÓN;C/ La Fuentina, s/n;24193;42.6245317, -5.5741139
2008;DIBAQ DIPROTEG, S.A;Fuentepelayo;SEGOVIA;C/ La Cruz, nº 3;40260;41.222045, -4.176375800000001
2008;CARTONAJES IZQUIERDO;Soria;SORIA;Pol. Industrial Las Casas - C/A, parc. 4;42005;41.7735282, -2.4864342
2008;LEX NOVA;Valladolid;VALLADOLID;C/ General Solchaga, 48;47008;41.6205535, -4.7368481
2006;MIGUELEZ, S.L.;Trobajo del Camino;LEÓN;Avda. Párroco Pablo Diez, 157;;42.5967587, -5.601283599999999
2006;GALLETAS GULLON, S.A.;Aguilar de Campoo;PALENCIA;Avda Burgos, s/n;34800;42.7921814, -4.2518965
2006;GRUPO SIRO;Venta de Baños;PALENCIA;Pol Ind C/ Tren Rapido Manzanas A y B;34200;41.9307609, -4.488694199999999
2006;SUMIRIKO AVS SPAIN S.A.U (antes ANVIS GROUP y antes WOCO IBÉRICA, S.A);Soria;SORIA;Pol. Ind. Las Casas - calle F, s/n;42005;41.7735282, -2.4864342
2006;CONSTRUCCIONES Y OBRAS LLORENTE, S.A.U.;Valladolid;VALLADOLID;Poligono Industrial San Cristobal C/ Aluminio 17;47012;41.6275982, -4.7019533
2006;CRYSTAL PHARMA, S.A.;Boecillo;VALLADOLID;Parq Tecn Boecillo Parc 105;47151;41.5192303, -4.7171024
2006;GRUPO LACTALIS IBERIA, S.A (LAUKI);Valladolid;VALLADOLID;Avda. de Santander, 2;47010;41.6630973, -4.7144243
2006;IBERAVAL S.G.R.;Valladolid;VALLADOLID;C/ Estación 13 bajo;47004;41.6443199, -4.7243172
2006;QUESERÍAS ENTREPINARES, S.A.U.;Valladolid;VALLADOLID;Avda. Santander, 140;47011;41.6824784, -4.6854089
