ano;provincia;localidad;biblioteca_institucion
2005;Zamora;Toro;Convento de PP. Mercedarios Descalzos de Toro
2005;Zamora;Toro;Monasterio Sancti Spiritus el Real (MM Dominicas) (Toro)
2004;Burgos;Santo Domingo de Silos;Abadía de Santo Domingo de Silos. PP. Benedictinos
2004;Burgos;Burgos;Biblioteca Pública de Burgos
2004;Burgos;Burgos;IES Conde Diego de Porcelos (Burgos)
2004;León;León;Archivo Histórico Provincial
2004;León;León;Caja España
2004;León;León;Club Peñalba Casino de León
2004;León;León;Colegio Oficial de Farmacéuticos (León)
2004;León;León;Colegio Sagrado Corazón. PP Jesuitas (León)
2004;León;Villafranca del Bierzo;Convento de San Nicolás. Padres Paules (Villafranca del Bierzo)
2004;León;León;Ilustre Colegio de Abogados de León.
2004;León;Villafranca del Bierzo;MM. Concepcionistas de Villafranca del Bierzo
2004;León;Villafranca del Bierzo;Monasterio de Ntra. Sra. de la Anunciada (Villafranca del Bierzo)
2004;Segovia;Segovia;Archivo Municipal de Segovia
2004;Segovia;Segovia;Biblioteca Pública del Estado
2004;Segovia;Segovia;Catedral de Segovia. Archivo Capitular
2004;Segovia;Segovia;Convento Santo Domingo el Real (Segovia)
2004;Segovia;Segovia;IES Andrés Laguna (Segovia)
2004;Segovia;Segovia;IES Mariano Quintanilla (Segovia)
2004;Zamora;Zamora;Biblioteca Diocesana de Zamora
2004;Zamora;Toro;Convento de PP. Mercedarios Descalzos de Toro
2003;Burgos;Burgos;Compañía de Jesús (Burgos)
2003;Burgos;Burgos;Facultad de Teología del Norte de España (Burgos)
2003;Burgos;Burgos;IES Cardenal López de Mendoza (Burgos)
2003;Burgos;Burgos;IES Conde Diego de Porcelos (Burgos)
2003;Burgos;Castrillo del Val;Monasterio Cisterciense de San Pedro de Cardeña
2003;León;Ponferrada;IES Gil y Carrasco (Ponferrada)
2003;León;Carracedelo;Monasterio Carracedo (Carracedelo)
2003;León;Ponferrada;Parroquia Basílica de Nuestra Señora de la Encina (Ponferrada)
2003;Segovia;Segovia;Archivo Municipal de Segovia
2003;Segovia;Segovia;Archivos Diputación
2003;Segovia;Segovia;Biblioteca Pública del Estado
2003;Zamora;Zamora;Biblioteca Diocesana de Zamora
2003;Zamora;Toro;Convento de PP. Mercedarios Descalzos de Toro
2002;Burgos;Burgos;Compañía de Jesús (Burgos)
2002;Burgos;Burgos;Facultad de Teología del Norte de España (Burgos)
2002;Burgos;Burgos;IES Cardenal López de Mendoza (Burgos)
2002;Burgos;Burgos;IES Conde Diego de Porcelos (Burgos)
2002;Burgos;Castrillo del Val;Monasterio Cisterciense de San Pedro de Cardeña
2002;León;Astorga;Archivo Diocesano de Astorga
2002;León;Ponferrada;Biblioteca Pública Municipal (Ponferrada)
2002;León;León;Biblioteca Regional “Mariano Domínguez Berrueta” (I. Leonés de Cultura)
2002;León;Astorga;Colegio Paula Montal de Astorga
2002;León;Astorga;Convento Padres Redentoristas (Astorga)
2002;León;Ponferrada;IES Gil y Carrasco (Ponferrada)
2002;León;Ponferrada;Parroquia Basílica de Nuestra Señora de la Encina (Ponferrada)
2002;Palencia;Venta de Baños;Abadía Cisterciense San Isidro de Dueñas (Venta de Baños)
2002;Segovia;Segovia;Academia de Artillería (Segovia)
2002;Segovia;Segovia;Archivo Municipal de Segovia
2002;Segovia;Segovia;Diputación Provincial de Segovia
2001;Burgos;Aranda de Duero;Biblioteca Pública Municipal de Aranda de Duero
2001;Burgos;Burgos;Facultad de Teología del Norte de España (Burgos)
2001;León;Astorga;Biblioteca del Archivo Diocesano de Astorga
2001;León;León;Seminario Mayor “San Froilán” (León)
2001;Palencia;Venta de Baños;Abadía Cisterciense San Isidro de Dueñas (Venta de Baños)
2001;Segovia;Segovia;Academia de Artillería (Segovia)
2000;Burgos;Burgos;Facultad de Teología del Norte de España (Burgos)
2000;León;Astorga;Biblioteca del Archivo Capitular de Astorga
2000;León;León;Seminario Mayor “San Froilán” (León)
2000;Palencia;Venta de Baños;Abadía Cisterciense San Isidoro de Dueñas (Venta de Baños)
2000;Segovia;Segovia;Academia de Artillería (Segovia)
2000;Soria;Medinaceli;Monasterio de Santa Isabel (Clarisas) en Medinaceli
2000;Soria;Ágreda;Parroquia de Nuestra Señora de los Milagros (Ágreda)
2000;Soria;Santa María de Huerta;Religiosas del Sagrado Corazón en Santa María de Huerta
1999;Burgos;Burgos;Facultad de Teología del Norte de España (Burgos)
1999;León;Astorga;Biblioteca del Archivo Capitular de Astorga
1999;León;Astorga;Seminario Diocesano de Astorga
1999;León;León;Seminario Mayor “San Froilán” (León)
1999;Palencia;Palencia;Convento de San Pablo (Dominicos)
1999;Segovia;Segovia;Academia de Artillería (Segovia)
1999;Soria;El Burgo de Osma;Catedral de El Burgo de Osma
1999;Soria;Almazán;Centro de Iniciativas y Turismo (Almazán)
1999;Soria;Almazán;Monasterio de Santa Clara (HH Clarisas) (Almazán)
1999;Soria;Ágreda;Parroquia de Nuestra Señora de los Milagros (Ágreda)
1998;Burgos;Burgos;Facultad de Teología del Norte de España (Burgos)
1998;León;Astorga;Seminario Diocesano de Astorga
1998;León;León;Seminario Mayor “San Froilán” (León)
1998;Palencia;Palencia;Convento de San Pablo-Dominicos (Palencia)
1998;Segovia;Segovia;Academia de Artillería (Segovia)
1998;Soria;El Burgo de Osma;Catedral de El Burgo de Osma
1998;Soria;Ágreda;Monasterio de la Inmaculada Concepción (Ágreda)
