ano;provincia;tipo;numero;visitantes;usuarios_inscritos_adultos;usuarios_inscritos_infantiles;usuarios_inscritos_total;nuevos_usuarios_adultos;nuevos_usuarios_infantiles;nuevos_usuarios_total;libros;p_periodicas;videos;discos_y_casetes;documentos_electronicos;gastos_en_bienes_corrientes_y_servicios;actividades_culturales;otras_inversiones;total_consejeria_de_cultura_y_turismo;fondo_bibliografico_a_domicilio_infantil;fondo_bibliografico_a_domicilio_infantil_libros;fondo_bibliografico_a_domicilio_infantil_audiovisuales;fondo_bibliografico_a_domicilio_adultos;fondo_bibliografico_a_domicilio_adultos_libros;fondo_bibliografico_a_domicilio_adultos_audiovisuales;fondo_bibliografico_a_domicilio_total;total_prestamos_audiovisuales_y_electronicos
2019;Salamanca;Bibliotecas Públicas Provinciales;;;54308;704;55012;;;;164451;2435;17111;12119;2408;;;;;5922;;;96017;;;101939;
2019;Segovia;Bibliobuses;3;;;;10736;;;;80820;;;;;;;;;27870;24844;3026;18580;16562;2018;41406;5044
2019;Segovia;Bibliotecas públicas;26;397584;37123;15328;52451;2051;1426;3477;;;;;;;;;;;;;;;;;
2019;Segovia;Bibliotecas Públicas del Estado;;;;;;;;;49472;;;;;225814.27;50571.47;22873.98;348731.72;;;;;;;;
2019;Segovia;Bibliotecas Públicas Municipales;22;;;;12716;;;1661;225354;128;21108;;;;;;;37654;28835;8819;25549;21003;4546;49838;13365
2019;Segovia;Bibliotecas Públicas Provinciales;;;26509;5643;32152;;;;152951;1170;16092;9091;1278;;;;;22564;;;92044;;;114608;
2019;Servicio de Bibliotecas;Bibliotecas Públicas del Estado;;;;;;;;;0;;;;;0.0;22843.5;0.0;22843.5;;;;;;;;
2019;Soria;Bibliobuses;2;;;;4751;;;;25036;;;;;;;;;35212;27787;7425;21120;17090;4030;44877;11455
2019;Soria;Bibliotecas públicas;20;477363;49622;15958;65580;1383;877;2260;;;;;;;;;;;;;;;;;
2019;Soria;Bibliotecas Públicas del Estado;;;;;;;;;46482;;;;;18821.31;48886.68;24899.76;139090.59;;;;;;;;
2019;Soria;Bibliotecas Públicas Municipales;17;;;;17453;;;708;232183;426;18717;;;;;;;96165;77741;18424;83580;69224;14356;146965;32780
2019;Soria;Bibliotecas Públicas Provinciales;;;33747;9673;43420;;;;200557;1505;27648;15749;2518;;;;;53826;;;87499;;;141325;
2019;Valladolid;Bibliobuses;4;;;;8777;;;;57415;;;;;;;;;48197;41986;6211;11666;10107;1559;52093;7770
2019;Valladolid;Bibliotecas públicas;53;1791367;135432;43652;179084;6968;4012;10980;;;;;;;;;;;;;;;;;
2019;Valladolid;Bibliotecas Públicas del Estado;;;;;;;;;197960;;;;;254853.59;56993.68;151734.71;661542.58;;;;;;;;
2019;Valladolid;Bibliotecas Públicas Municipales;48;;;;109011;;;7880;750794;1330;318202;;;;;;;273554;223443;50111;248470;194033;54437;417476;104548
2019;Valladolid;Bibliotecas Públicas Provinciales;;;77645;9789;87434;;;;610450;16715;31404;25863;8087;;;;;48462;;;191628;;;240090;
2019;Zamora;Bibliobuses;4;;;;13248;;;;69430;;;;;;;;;18519;14992;3527;16220;13796;2424;28788;5951
2019;Zamora;Bibliotecas públicas;29;520684;53813;19654;73467;985;976;1961;;;;;;;;;;;;;;;;;
2019;Zamora;Bibliotecas Públicas del Estado;;;;;;;;;53500;;;;;104593.62;47098.41;24122.81;229314.84;;;;;;;;
2019;Zamora;Bibliotecas Públicas Municipales;24;;;;30266;;;904;437823;1291;73170;;;;;;;35965;27721;8244;47164;30536;16628;58257;24872
2019;Zamora;Bibliotecas Públicas Provinciales;;;25292;5384;30676;;;;219893;2206;22963;16824;2541;;;;;45553;;;84594;;;130147;
