FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,arbol_nombre,especie_id,arbol_geometria
arbol.84477,84477,19,true,false,,MSTAS00007,"Roble de 4,70m de perímetro normal. Tiene una hueca al norte hasta 2m de altura y un contrafuerte al suroeste parece híbrido. Junto a el hay otro de 3,40m de perímetro que no inventariamos.",2010-04-20T00:00:00,1996-03-14T00:00:00,3,false,A pie 800 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (497426.532654765 4752602.03470032)
arbol.84478,84478,19,true,false,,MSTAS00008,"Roble de 5,38m de perímetro normal, 9,55m de perímetro basal, 3,20m de altura del fuste, 10m de altura total y 12,34m x 10,21m de diámetro de la copa.  Debe proponerse para el catálogo. Tiene una hueca grande al norte  de 3,20m de altura y 1m de ancho. Junto a el hay una cista funeraria.",2010-04-20T00:00:00,1996-03-14T00:00:00,3,false,A pie 850 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (497417.001214161 4752528.00166017)
arbol.84479,84479,19,true,false,,MSTAS00009,"Roble de 3,72m de perímetro normal. Tiene berrugas y una hueca que lo atraviesa",2010-04-20T00:00:00,1996-03-14T00:00:00,3,false,A pie 1000 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (497596.001214067 4752441.00166012)
arbol.84480,84480,19,true,false,,MSTAS00010,"Roble de 4,50m de perímetro normal Parece híbrido, en muy buen estado",2010-04-20T00:00:00,1996-03-14T00:00:00,1,false,A pie 1200 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (497758.001213981 4752366.00166007)
arbol.84481,84481,19,true,false,,MSTAS00011,"Roble de 4,42m de perímetro normal. Fuste muy alto, está cerca de un calero",2010-04-20T00:00:00,1996-03-14T00:00:00,1,false,A pie 1250 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (497783.001213968 4752354.00166005)
arbol.84482,84482,19,true,false,,MSTAS00012,"Roble de 4,25m de perímetro normal",2010-04-20T00:00:00,1996-03-14T00:00:00,1,false,A pie 1350 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (497833.001213937 4752342.00166004)
arbol.84483,84483,19,true,false,,MSTAS00013,"Roble de 5,50m de perímetro normal, 9,35m de perímetro basal, 4,46m de altura del fuste, 9.50m de altura total y 11,95m x 10m de diámetro de la copa. Debe proponerse para el catálogo. Tiene una hueca grande en lo alto del fuste y otra pequeña en la base al sur, en todo el perímetro tiene grandes contrafuertes y una rama cortada. Es el roble mas grueso que conocemos en el municipio de Berberana. Parece híbrido.",2010-04-20T00:00:00,1996-03-14T00:00:00,3,false,A pie 1500 metros al este de la caseta de los Camineros en el valle de Molocoalaña,Roble,1,2,2,false,0,1,,Roble,17,POINT (498080.001213738 4752422.00165995)
arbol.84484,84484,19,true,false,,MSTAS00014,"Es grueso, no medimos su perímetro",2010-03-22T00:00:00,1996-03-14T00:00:00,1,false,Al norte de la iglesia a 200m,Nogal,3,1,2,false,0,3,,Nogal,38,POINT (495121.000000037 4752965.00008577)
arbol.84485,84485,19,true,false,,MSTAS00015,"Es grueso, no medimos su perímetro",2010-03-22T00:00:00,1996-03-14T00:00:00,1,false,100 Metros al sur de la iglesia,Morera,3,1,2,false,0,3,,Morera,39,POINT (495019.000000038 4752683.00008571)
arbol.85798,85798,19,true,false,false,PEUAS00003,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Abeto de Boñar,4,3,2,false,0,4,,Abeto de Boñar,27,POINT (310180.866125566 4748414.89073755)
arbol.85799,85799,19,true,false,false,PEUAS00002,Villardefrancos,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Espino Maetero de Villardefrancos,4,3,2,false,0,4,,Espino Maetero de Villardefrancos,28,POINT (316222.789823889 4766735.69419178)
arbol.85800,85800,19,true,false,,PEUAS00004,Valle de Valdosín,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Hayona de Valdosín,4,3,2,false,0,4,,Hayona de Valdosín,3,POINT (324219.699956656 4772479.63611446)
arbol.85801,85801,19,true,false,,PEUAS00006,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Mostagera de la Iglesia,4,3,2,false,0,4,,Mostagera de la Iglesia,29,POINT (317874.273815344 4761364.32203123)
arbol.85802,85802,19,true,false,,PEUAS00005,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Olma de la Iglesia,4,3,2,false,0,4,,Olma de la Iglesia,30,POINT (349784.811281373 4754680.13885033)
arbol.85803,85803,19,true,false,,PEUAS00007,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Plágano de la Iglesia,4,3,2,false,0,4,,Plágano de la Iglesia,31,POINT (322814.200727408 4768517.17052911)
arbol.85804,85804,19,true,false,,PEUAS00001,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Roble del Sestil de la Mata,4,3,2,false,0,4,,Roble del Sestil de la Mata,32,POINT (342944.502417351 4761599.76418591)
arbol.85805,85805,19,true,false,,PEUAS00008,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Tejo de la Iglesia,4,3,2,false,0,4,,Tejo de la Iglesia,33,POINT (333285.693150254 4776543.05320308)
arbol.88954,88954,19,true,false,,SCLAS00001,"Incluido en el Decreto 63/2003, de 22 de mayo, por el que se regula el Catálogo de Especímenes Vegetales de singular relevancia de Castilla y León y se establece su régimen de protección. Codigo AS-SO-22",2010-05-28T00:00:00,2006-07-18T00:00:00,1,true,Carretera vecinal SO-P-5026,Sabina albar,3,1,3,true,0,33,,Sabina albar,40,POINT (513016.647529076 4618251.39860553)
arbol.89554,89554,19,true,false,,IRLAS00001,,2011-06-14T00:00:00,1997-06-17T00:00:00,2,false,,"Castaño monumental ""El Abuelo""",3,3,2,true,0,9,,"Castaño monumental ""El Abuelo""",7,POINT (371136.680815114 4468073.1964671)
