Nombre,Ámbito,Tipo,Programa,Destinatarios
"Asociación El sombrero, la boa y el elefante",Valladolid,"Sin ánimo de lucro","Talleres sobre alfabetización digital y uso eficaz del teléfono móvil","Colectivos y personas en situación de vulnerabilidad"
"Asociación Ellas Emprenden",Salamanca,"Sin ánimo de lucro","Actividades formativas y de divulgación de las materias del programa ""Emprendedoras y TIC""","Colectivos en riesgo de exclusión social"
"Asociación FEAFES-Valladolid ""EL PUENTE"" SALUD MENTAL",Valladolid,"Sin ánimo de lucro","Actividades formativas de alfabetización informática y formación en el uso de las TIC para la búsqueda de empleo","Personas con problemas de salud mental y sus familiares"
"Asociación Foro Feminista de Castilla y León",Ávila,"Sin ánimo de lucro","Actividades formativas de la Información y la Comunicación y la promoción de su uso","Mujeres residentes en la Comunidad Autónoma de Castilla y León"
"Asociación Hechos",Burgos,"Sin ánimo de lucro","Actividades formativas sobre tecnologías de la comunicación y la información.","Jóvenes que se encuentran en riesgo de exclusión social"
"Asociación INDISMATIC",Ávila,"Sin ánimo de lucro","Jornadas, charlas o actividades formativas relacionadas con las TICs","Todos los sectores de población"
"Asociación Leonesa Simone de Beauvoir",León,"Sin ánimo de lucro","Actividades formativas sobre el uso de las nuevas tecnologías en la búsqueda de empleo",Mujeres
"Asociación Manantial",León,"Sin ánimo de lucro","Actividades sobre introducción a las nuevas tecnologías",Discapacitados
"Asociación Mujeres Solidarias",León,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC","Personas de escasos recursos y voluntarios de la Asociación"
"Asociación Nueva Gente",Salamanca,"Sin ánimo de lucro","Formar en el manejo básico de las nuevas tecnologías, tanto del software como del hardware, en la búsqueda deempleo para la reinserción social y laboral del colectivo perteneciente al Centro de Inclusión Social (CIS) Dorado Montero de Salamanca.","Colectivo perteneciente al Centro de Inclusión Social (CIS) Dorado Montero"
"Asociación Otro Tiempo",Ávila,"Sin ánimo de lucro","Actividades formativas sobre el uso y manejo de las TIC en la búsqueda de empleo",Mujeres
"Asociación Parálisis Cerebral y patologías (ASPACE) ÁVILA",Ávila,"Sin ánimo de lucro","Actividades formativas sobre el uso delas TIC como herramienta para desarrollar habilidades comunicativas y mejora de la psicomotricidad","Personas con parálisis cerebral y otras patologías"
"Asociación Promoción Gitana de Burgos",Burgos,"Sin ánimo de lucro","Actividades sobre conocimientos de los sistemas informáticos, uso del sistema operativo, búsqueda y selección de información a través de internet, procesamiento de textos y tratamiento de la imagen.","Adultos de etnia gitana"
"Asociación Rehabilitación Marginador REMAR Castilla y León",Ávila,"Sin ánimo de lucro","Actividades formativas de ofimática","Voluntarios de la Asociación"
"Asociación Salud Mental –AFEMC",Salamanca,"Sin ánimo de lucro","Actividades formativas sobre el uso de las Tecnologías de la Información y las Comunicaciones","Personas con discapacidad"
"Asociación Segovia Amanecer Salud Mental",Segovia,"Sin ánimo de lucro","Actividades formativas sobre alfabetización informática y uso y funcionamiento de internet","Personas con enfermedad mental, familiares y amigos."
"Asociación Socio Cultural DEL ARTE SOMOS",Salamanca,"Sin ánimo de lucro","Actividades formativas de comunicación y alfabetización digital, promoción del uso de herramientas digitales que potencien el desarrollo creativo y personal.","Jubilados, parados, víctimas de violencia de género, etc..."
"Asociación TAS",Salamanca,"Sin ánimo de lucro","Actividades sobre dispositivos e infraestructuras tecnológicas, navegación y comunicación digital, búsqueda de empleO en la red y uso adecuado de las TIC","Personas especialmente vulnerables o con riesgo de exclusión"
"Asociación YMCA",Salamanca,"Sin ánimo de lucro","Talleres sobre búsqueda activa de empleo a través de internet","Personas incluidas en los proyectos de empleo de YMCA en Salamanca y Valladolid así como usuarios de dichos espacios."
"Asociación de familiares y amigos de personas con enfermedad mental (FEAFES Zamora)",Zamora,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC","Personas con discapacidad intelectual"
"Asociación de fibromialgia y sídrome de fatiga crónica de Salamanca (AFIBROSAL)",Salamanca,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC orientadas a la búsqueda de empleo","Mujeres de la asociación"
"Asociación de personas con Discapacidad Auditiva Postlocutiva (SADAP)",Salamanca,"Sin ánimo de lucro","Actividades formativas sobre conocimientos básicos de informática e internet.","Personas con dificultadas auditivas"
"Asociación de personas sordas de Burgos",Burgos,"Sin ánimo de lucro","Actividades de alfabetización digital","Colectivo de personas sordas"
"Asociación para el Empleo y Formación de Personas con Discapacidad FSC INSERTA",Ávila,"Sin ánimo de lucro","Actividades formativas de alfabetización digital, seminarios de redes sociales y el uso de las TIC aplicadas a la búsqueda de empleo","Personas con discapacidad"
"Asociación para el desarrollo Social de Zamora (ADES)",Zamora,"Sin ánimo de lucro","Actividades formativas relacionadas con el uso de las TIC en la búsqueda de empleo",Desempleados
"Aulas 60",Valladolid,"Sin ánimo de lucro","Alfabetización digital y manejo de aplicaciones informáticas","Personas mayores"
"Ayuntamiento de Burgos",Burgos,"Entidades públicas",,
"Ayuntamiento de Palencia",Palencia,"Entidades públicas",,
"Ayuntamiento de Salamanca",Salamanca,"Entidades públicas",,
"Ayuntamiento de Segovia",Segovia,"Entidades públicas",,
"Ayuntamiento de Soria",Soria,"Entidades públicas",,
"Ayuntamiento de Valladolid",Valladolid,"Entidades públicas",,
"Ayuntamiento de Zamora",Zamora,"Entidades públicas",,
"Ayuntamiento de Ávila",Ávila,"Entidades públicas",,
"BRIDGESTONE HISPANIA MANUFACTURING, S.L",Burgos,"Empresas y profesionales TIC","Actividades formativas en competencias digitales","Empleados de la empresa"
"BURGOS ACOGE",Burgos,"Sin ánimo de lucro","Actividades formativas que capaciten a las personas inmigrantes en el uso de las nuevas tecnologías.","Personas inmigrantes"
"Banco Santander S.A.",Ávila,"Empresas y profesionales TIC","Actividades formativas sobre el uso de las nuevas tecnologías en el ámbito financiero, funcionamiento de la banca online y la importancia de la seguridad en la red.","Personas mayores"
Caixabank,Ávila,"Empresas y profesionales TIC","La realización de talleres, tales como: “Iniciación a la informática”, “Haz trámites por internet”, “Videoconferencias”, “WhatsApp”, “Redes sociales” … para promover la capacitación digital de las personas mayores.","Personas mayores"
"Centro de educación especial Santa Teresa "" La casa grande de Martiherrero""",Ávila,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC","Personas con discapacidad intelectual"
"Cluster Soluciones Innovadoras para la Vida Independiente (SIVI)",Ávila,"Sin ánimo de lucro","Actividades formativas especializadas en materia de las TICs aplicadas a la mejora de la calidad de vida de personas dependientes.","Personas en situación de dependencia que beneficien tanto al prestador como al receptor de los servcios asistenciales."
"Colegio Oficial de Aparejadores y Arquitectos Técnicos de León (COAATLEON)",León,"Asociaciones profesionales","Jornadas de formación para dar a conocer varias herramientas informáticas como la plataforma web colegial para visado telemático y para consulta de los expedientes colegiales entre otras.","Aparejadores, arquitectos técnicos y otros técnicos y profesionales que colaboren con los colegiados"
"Colegio Oficial de Diplomados en Trabajo Social y Asistentes Sociales de León",León,"Asociaciones profesionales","Actividades relacionadas con las tecnologías de la información y la comunicación","Responsables, y empleados de sus empresas asociadas"
"Colegio Oficial de Farmacéuticos de Soria",Soria,"Asociaciones profesionales","Actividades formativas en el manejo de herramientas TIC",Farmacéuticos
"Colegio Oficial de Médicos de Valladolid",Valladolid,"Asociaciones profesionales","Actividades formativas sobre informática básica y redes sociales","Médicos y familiares"
"Colegio Oficial de Psicología de Castilla y León",Valladolid,"Asociaciones profesionales","Realización de actividades formativas en el manejo de herramientas TIC por parte de los farmacéuticos.",Farmaceuticos
"Colegio Profesional de Ingenieros de Informática de Castilla y León",Ávila,"Asociaciones profesionales","Actividades sobre navegación segura y uso responsable de Internet","adolescentes y jóvenes, padres y madres, educadores, personas mayores, colectivos con menores oportunidades formativas y asociaciones"
"Comisiones Obreras de Castilla y León",Ávila,"Organizaciones sindicales","Talleres prácticos sobre el uso de las Tecnologías de la Información y la Comunicación en materia de extranjería y orientación laboral","Extranjeros y personas que quieran trabajar en el extranjero"
"Conectados sin barreras",Ávila,"Empresas y profesionales TIC","Actividades formativas sobre el uso de las Tecnologías de la Información y la Comunicación","Personas mayores de 60 años y personas con alguna discapacidad psíquica"
"Confederación de personas con discapacidad física de Castilla y León (COCEMFE CASTILLA Y LEÓN)",Burgos,"Sin ánimo de lucro","Actividades formativas sobre alfabetización digital, redes sociales y sobre las TICs","Personas con discapacidad física"
"Consejo local de la juventud de Valladolid",Valladolid,"Sin ánimo de lucro","Formación en la gestión y participación en redes sociales",Jóvenes
"Cooperativa Devtopía",Ávila,"Empresas y profesionales TIC","Actividades formativas relacionadas con las TIC","Entidades sociales des tercer sector, empresas de la economía social y solidaria o entidades públicas, y a sus empleados"
"Cruz Roja Española en Castilla y León",Ávila,"Sin ánimo de lucro","Actividades formativas relacionadas con las tecnologías de la información y la comunicación","Personas en desventaja social"
"Cámara Oficial de Comercio, Industria y Servicios de Soria",Soria,"Entidades públicas","Actuaciones de sensibilización, divulgación, formación y asesoramiento tecnológico.","Empresarios, emprendedores y jóvenes inscritos en el Sistema Nacional de Garantía Juvenil."
"Cámara Oficial de Comercio, Industria y Servicios de Zamora",Zamora,"Entidades públicas","Examen certificación MOS, fomento buenas prácticas TIC, divulgación y dinamización de las TIC etc...","Empresas y ciudadanos en general"
"Cáritas Diocesana de Burgos",Burgos,"Sin ánimo de lucro","Acciones formativas sobre alfabetización digital, tratamiento de la imagen y navegación por internet","Personas con riesgo de exclusión social, inmigrantes, personas en búsqueda de empleo, agentes de Cáritas"
"Cáritas Diocesana de León",León,"Sin ánimo de lucro","Fomento de la utilización y buen uso de los contenidos digitales, así como usar las aulas del Espacio CyL&nbsp;Digital de León de forma temporal, gratuita y sin exclusividad, para realizar actividades formativas, que capaciten, en el uso de las nuevas tecnologías.","Personas inmigrantes"
"Cáritas Diocesana de Osma-Soria",Soria,"Sin ánimo de lucro","Actividades formativas sobre alfabetización digital para la búsqueda de empleo, actividades de español online para extranjeros, y actividades educativas infantiles relacionadas con las TIC","Personas participantes de los diferentes programas de Cáritas."
"Cáritas Diocesana de Palencia",Palencia,"Sin ánimo de lucro","Actividades formativas, sobre el uso de las TIC, dirigidas a la búsqueda activa de empleo.","Personas en situación de exclusión social, bajo nivle académico y baja cualificación profesional"
"Cáritas Diocesana de Salamanca",Salamanca,"Sin ánimo de lucro","Actividades formativas relacionadas con el uso de las TIC","Personas en situación de vulnerabilidada social, desempleados, y voluntarios y trabajadores de la institución."
"Cáritas Diocesana de Ávila",Ávila,"Sin ánimo de lucro","Actividades formativas relacionadas con el conocimiento de las herramientas informáticas","Personas en situación de vulnerabilidad social, desempleadas, jóvenes en busca de su primer empleo o en situación de fracaso escolar y personas con iniciativa para el emprendimiento."
"DAME FORMACIÓN, S.L.",León,"Empresas y profesionales TIC",,"Empresas y personas (jóvenes, mayores y público en general) del mundo rural"
"Diputación Provincial de Burgos",Burgos,"Entidades públicas","Actividades formativas sobre seguridad, wifi, certificación MOS y jornadas divulgativas","Personal de la Diputación y responsables de telecentros de la provincia de Burgos."
"Diputación Provincial de Palencia",Palencia,"Entidades públicas","Actividades formativas sobre el Sistema de Información Geográfica","Empleados de la Diputación Provincial y de los ayuntamientos de la provincia de Palencia"
"Diputación Provincial de Valladolid",Valladolid,"Entidades públicas","Actividades formativas relacionadas con las TIC","Personal de la Diputación, ciudadanos, pymes y autónomos"
"Diputación Provincial de Zamora",Zamora,"Entidades públicas",,"Empleados públicos de las entidades locales de la provincia y la Comunidad Autónoma"
ESPÁVILA,Ávila,"Sin ánimo de lucro","Actividades formativas relacionadas con el uso de las TIC","Desempleados, colectivos en riesgo de exclusión social"
"Enlaces, Entidad Laboral de Castilla y León",Ávila,"Sin ánimo de lucro","Actividades formativas relacionadas con las tecnologías de la información y la comunicación","Ciudadanos, autónomos y pequeñas empresas"
"Entidad Pública Empresarial RED.ES",Ávila,"Entidades públicas","Actividades formativas sobre el uso responsable de las TIC por parte de los menores de edad","Padres, madres, tutores y educadores"
"Escuela Superior de Diseño",Ávila,"Empresas y profesionales TIC","Fomento de la utilización y buen uso de los contenidos digitales para reducir la brecha digital para colectivos sociales desfavorecidos, personas mayores, profesionales mayores de 50 años y personas de núcleos rurales para que nadie se quede atrás en el aprendizaje de nuevas competencias y habilidades digitales.","Colectivos sociales desfavorecidos, personas mayores, profesionales mayores de 50 años y personas de núcleos rurales"
"Esla Centros de Formación S. L",Ávila,"Empresas y profesionales TIC","Desarrollo de proyectos (living labs) dirigidos a mejorar la presencia en Internet de empresas y profesionales","Empresas y profesionales del municipio de Ávila"
"Excelent Gestión S.L",Burgos,"Empresas y profesionales TIC","Actividades formativas en materias de informática, seguridad en la red y acceso a redes sociales","Trabajadores por cuenta ajena"
"FAEMA ÁVILA",Ávila,"Sin ánimo de lucro","Actividades formativas en el manejo de herramientas TIC","Personas con discapacidad"
"FEAFES PALENCIA",Palencia,"Sin ánimo de lucro","Actividades formativas en el manejo de herramientas TIC","Personas con discapacidad"
FEC-Soria,Soria,"Asociaciones profesionales","Actividades relacionadas con las tecnologías de la información y la comunicación","Asociados y ciudadanos en general"
"FOACAL (Federación de Organizaciones Artesanas de Castilla y León)",Segovia,"Sin ánimo de lucro","Actividades formativas para el impulso de la digitalización de los talleres artesanos de Segovia y su provincia","Empresas artesanas de Segovia y su provincia"
"Federación Autismo Castilla y León",Ávila,"Sin ánimo de lucro","Promover las condiciones necesarias para habilitar el desarrollo conjunto y compartido de acciones dirigidas a fomentar y facilitar la autonomía personal y la vida independiente de las personas con discapacidad, especialmente aquellas con mayores necesidades de apoyo, mediante la alfabetización digital y la reducción de la brecha digital en el marco del Proyecto Rumbo","Personas con trastornos del espectro autista (TEA)"
"Federación Provincial de Asociaciones de Jubilados y Pensionistas de Valladolid",Valladolid,"Sin ánimo de lucro","Actividades formativas relacionadas con el conocimiento y uso de las TIC","Personas mayores del medio rural de la provincia"
"Federación Provincial de Jubilados y Pensionistas de Segovia",Segovia,"Sin ánimo de lucro","Acciones formativas sobre alfabetización digital, tratamiento de la imagen y navegación por internet","Pensionistas y jubilados de la provincia"
"Federación Provincial de Pensionistas y Jubilados de León",León,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC","Personas mayores del medio rural de la provincia"
"Federación de Asociaciones de Personas con Discapacidad Física y Orgánica de Burgos (FEDISFIBUR)",Burgos,"Sin ánimo de lucro","Alfabetización digital y manejo de aplicaciones informáticas","Personas mayores"
"Federación de Asociaciones de Vecinos ""Rey Ordoño""",León,"Sin ánimo de lucro","Actividades formativas sobre el uso de las plataformas tecnológicas y la adminsitración electrónica","Público en general"
"Federación de Asociciones de personas sordas de Castilla y Léon",Ávila,"Sin ánimo de lucro","Actividades formativas en el uso de sistemas de comunicación digitales y telemáticos y de alfabetización digital","Colectivo de personas sordas"
"Federación de Jubilados y Pensionistas de Soria",Soria,"Sin ánimo de lucro","Actividades formativas sobre informática y redes sociales","Personas mayores"
"Federación de Servicios Públicos-UGT-SORIA",Soria,"Organizaciones sindicales","Actividades formativas sobre el uso del ordenador e internet","Trabajadores y ciudadanos en general"
Fundabem,Ávila,"Sin ánimo de lucro","Crear una red de apoyo y mediación entre las personas con discapacidad y el mundo digital. Mejorando los conocimientos, habilidades, capacidades y destrezas digitales.","Personas con discapacidad y en situación o riesgo de exclusión social"
"Fundación Aldaba-Proyecto Hombre",Ávila,"Sin ánimo de lucro","Actividades formativas sobre competencias digitales, seguridad y privacidad en internet, orientación laboral y búsqueda de empleo por internet, entre otras.","Colectivos con riesgo de exclusión social, que favorezca su reinserción socio-laboral y les fomente el desarrollo de la competencia digital."
"Fundación CEPAIM",Ávila,"Sin ánimo de lucro","Actividades de alfabetización digital y formación en las TICs","Inmigrantes, desempleadas y mujeres"
"Fundación Cauce",Ávila,"Sin ánimo de lucro","Actividades formativas relacionadas con el uso de las tecnologías de la información y la comunicación, la búsqueda de empleo a través de Internet y las redes sociales, tienen componente tecnológico, en colaboración con la Fundación Cibervoluntarios.","Voluntarios, trabajadores y usuarios de los distintos programas de la Fundación Cauce"
"Fundación Diagrama intervención Psicosocial",Salamanca,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC","Personas en riesgo o situación de exclusión social"
"Fundación EOI-Escuela de Organización Industrial",León,"Sin ánimo de lucro","Innovación vinculada a la aplicación de las TIC en los sectores del turismoy la cultura en la ciudad de León y su entorno","Autónomos y Pymes de León del sector turístico y cultural"
"Fundación Esplai (nacional): Fundación acción social, educación y tiempo libre",,"Sin ánimo de lucro",,
"Fundación Estudio, Turismo y Deporte",Palencia,"Sin ánimo de lucro","Actividades formativas sobre uso seguro de internet, redes sociales y uso TIC responsable","Jóvenes y docentes que forman parte de los proyectos de la fundación"
"Fundación INTRAS",Ávila,"Sin ánimo de lucro","Jornadas de formación, charlas, seminarios y testeo de programas y herramientas, que fomenten el uso de la informática y las TIC.","Incapacitados psíquicos y sus familiares y cuidadores"
"Fundación Juan Soñador",Ávila,"Sin ánimo de lucro","Actividades formativas para la obtención de habilidades básicas en materia de competencias digitales que favorezcan la inserción en el mercado laboral","Jóvenes con dificultades especiales"
"Fundación Randstad",Ávila,"Sin ánimo de lucro","Actividades sobre itinerarios de inserción laboral a través de las TIC","Personas con discapacidades y colectivos con riesgo de exclusión en situación de desempleo y en edad laboral"
"Fundación Rondilla",Valladolid,"Sin ánimo de lucro","Actividades formativas en materia de informática y uso de las TIC","Colectivos en riesgo de exclusión social"
"Fundación Santa María la Real del Patrimonio Histórico",Ávila,"Sin ánimo de lucro","Fomento de la utilización y buen uso de los contenidos digitales","Lanzaderas de empleo y emprendimiento solidario"
"Fundación Secretariado Gitano",Ávila,"Sin ánimo de lucro","Actividades sobre iniciación y uso básico de Internet, el uso de Internet aplicado a la búsqueda de empleo, la aplicación de las TIC para la igualdad de género así como la iniciación a la ofimática.","Personas incluidas en los programas de la Fundación Secretariado General Gitano así como a usuarios del Programa CyL Digital."
"Fundación la Merced Migraciones",Valladolid,"Sin ánimo de lucro","Usar las aulas del Espacio CyL Digital de Valladolid de forma temporal, gratuita y sin exclusividad, para realizar actividades formativas que capaciten en el uso de las nuevas tecnologías.","Personas migrantes y personas en situación o riesgo de exclusión social"
"Fundación Ávila",Ávila,"Sin ánimo de lucro","Formar en el uso de las TIC’S a personas mayores o colectivos vulnerables con el objetivo de romper con la brecha digital, a través de actividades formativas, conferencias y seminarios, ofreciendo difusión de dichas actividades.&nbsp;","Personas mayores o colectivos vulnerables con el objetivo de eliminar la brecha digital."
"Hermanas Hospitalarias Centro Sociosanitario Palencia",Palencia,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC","Personas con discapacidad"
"ILDEFE. Instituto Leonés de Desarrollo Económico, Formación y Empleo",León,"Entidades públicas","Actividades relacionadas con la formación, laboratorios sociales, presentación de demostraciones sobre las TICS.","Pymes, emprendedores, autónomos"
"INCIBE. Instituto Nacional de Ciberseguridad",,"Entidades públicas",,
"Jobfie S.L",Ávila,"Empresas y profesionales TIC","Actividades formativas y divulgativas sobre los beneficios de la selección 3.0 y como puede ayudar a optimizar la búsqueda de empleo a través de métodos digitales","Demandantes de empleo y empresas en búsqueda de empleados"
"Junta de Andalucía, Consejería de Empleo, Empresa y Comercio",Ávila,"Entidades públicas","Actividades para el fomento de la Certificación en competencias digitales de la ciudadanía",
"Organización Nacional de Ciegos Españoles (ONCE)",Ávila,"Sin ánimo de lucro","Actividades de alfabetización digital y formación en las TICs","Inmigrantes, desempleadas y mujeres"
"PONS ESCUELA DE NEGOCIOS S.L.",Ávila,"Empresas y profesionales TIC","Impulsar la transformación digital de las Pymes, fomentar una cultura de innovación y aprendizaje continuo, con el objetivo de capacitar a los directivos y profesionales de pymes para impulsar la digitalización de sus empresas y mejorar su competitividad en el entorno actual","Directivos y profesionales de pymes de Castilla y León"
"PREDIF Castilla y León",Ávila,"Sin ánimo de lucro","Promover las condiciones necesarias para habilitar el desarrollo conjunto y compartido de acciones dirigidas a fomentar y facilitar la autonomía personal y la vida independiente de las personas con discapacidad, especialmente aquellas con mayores necesidades de apoyo, mediante la alfabetización digital y la reducción de la brecha digital en el marco del Proyecto Rumbo","Personas con Discapacidad Física"
"PROCOMAR Valladolid Acoge",Valladolid,"Sin ánimo de lucro","Comunicación y fomento de buenas prácticas para un uso responsable y adecuado de los contenidos, servicios y aplicaciones de la Sociedad Digital del Conocimiento, elaboración de contenidos y realización de acciones de formación práctica, participación en campañas y eventos de divulgación de las TIC.","Inmigrantes y/o personas en exclusión de origen inmigrante."
"PROGESTIÓN (Asociación para la promoción y gestión de servicios sociales generales y especializados)",Valladolid,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC para favorecer la inclusión social, ampliando las opciones de búsqueda de empleo y de inserción laboral.","Colectivos vulnerables, en situación o riesgo de exclusión social"
"Patrimonio Nacional",Ávila,"Entidades públicas","Actividades formativas que capaciten a personas en búsqueda de empleo sobre el uso de las nuevas tecnologías",Desempleados
"Real Hermandad de veteranos de las Fuerzas Armadas y de la Guardia Civil",Valladolid,"Sin ánimo de lucro","Actividades formativas relacionadas con la iniciación a la informática e internet","Personas en desventaja social"
"SATSE (Sindicato de Enfermería)",León,"Organizaciones sindicales","Actividades formativas relacionadas con el conocimiento y uso de las TIC&nbsp;","Enfermeros/as, fisioterapeutas y personal sanitario en general"
"SU CGT-BURGOS",Burgos,"Organizaciones sindicales","Actividades formativas sobre el uso de las TIC","Afiliados, simpatizantes y ciudadanos en general"
"Salamanca Acoge",Salamanca,"Sin ánimo de lucro","Actividades formativas sobre iniciación a la informática, informática avanzada y trámites electrónicos","Personas inmigrantes"
"Servicio Público de Empleo Estatal de Zamora",Zamora,"Entidades públicas","Actividades informativas y de fomento del uso de los medios telemáticos para realizar trámites en la Sede Electrónica","Beneficiarios de prestaciones por desempleo"
"Servicio Público de Empleo Estatal de Ávila",Ávila,"Entidades públicas","Acitvidades formativas y de fomento del uso de medios telemáticos para la realización de trámites en la Sede Electrónica",Desempleados
"TESLA DIGITAL",Burgos,"Sin ánimo de lucro","Actividades formativas sobre el uso de las TIC","Particulares, empresas, autónomos y colectivos como adolescentes, colegios profesionales, asociaciones, tercera edad"
"Turismo rural y activo en Segovia",Segovia,"Asociaciones profesionales","Actividades formativas dirigidas a fomentar el desarrollo de las TIC para promover la publicitación de los alojamientos rurales y las empresas de turismo activo a través de los portales digitales","Gestores y representantes de alojamientos rurales y empresas de turismo activo"
