Nombre,Dirección,"Código postal",Localidad,Provincia,Latitud,Logintud
"Aula en Casa de Cultura de Quitanana de Rueda gestionada por el Ayuntamiento de Valdepolo","Calle Carretera, nº 68",24930,"Quintana de Rueda",León,42.57812228051816,-5.261200002664629
"Aula en Edificio polivalente gestionado por el Ayuntamiento de Calzada de Valdunciel","Calle Santa Teresa, nº 1",37797,"Calzada de Valdunciel",Salamanca,41.08663734757346,-5.7019080873742425
"Aula en el Centro Cultural Los Pinares gestionada por el Ayuntamiento de Nava de la Asunción","Carretera de Coca, nº 2",40450,"Nava de la Asuncion",Segovia,41.15832700489844,-4.486871537669278
"Aula en el Centro Cultural gestionado por el ayuntamiento Santa María la Real de Nieva","Plaza Mayor, nº 12",40440,"Santa Maria la Real de Nieva",Segovia,41.06998739540596,-4.406395269169104
"Aula en espacio Ponferrada Innova gestionado por el Ayuntamiento de Ponferrada","Calle de la Energía, nº 4",24400,Ponferrada,León,42.560887491575535,-6.588673471737877
"Aula en la Casa de Cultura gestionada por el Ayuntamiento de Carbajosa de la Sagrada","Plaza del Ayuntamiento, nº 2",37188,"Carbajosa de la Sagrada",Salamanca,40.93280492305141,-5.651244128933225
"Aula gestionada por el Ayuntamiento Cantagallo","Paseo de los Santos, nº 3",37716,Cantagallo,Salamanca,40.37238407313848,-5.8177605888839485
"Aula gestionada por el Ayuntamiento de Alba de Yeltes","Avenida Yeltes, nº 61",37478,"Alba de Yeltes",Salamanca,40.67229130572198,-6.314444781852599
"Aula gestionada por el Ayuntamiento de Arija","Plaza de los Obispos, s/n",09570,Arija,Burgos,42.98608301892522,-3.9598653376117237
"Aula gestionada por el Ayuntamiento de Bañobárez","Calle Cañada Chica, nº3",37271,Bañobarez,Salamanca,40.8510220635813,-6.61259911434517
"Aula gestionada por el Ayuntamiento de Coreses","Calle San Roque, nº 19",49530,Coreses,Zamora,41.54945981347959,-5.621950391686904
"Aula gestionada por el Ayuntamiento de Grajal de Campos","Plaza Mayor, s/n",24340,"Grajal de Campos",León,42.32119879811566,-5.019333839483204
"Aula gestionada por el Ayuntamiento de Guarrate","Plaza Benjumea, nº 1",49156,Guarrate,Zamora,41.28890390257582,-5.442079314370718
"Aula gestionada por el Ayuntamiento de Los Rábanos","Calle Real, nº 2",42191,"Rabanos, Los",Soria,41.71833886564545,-2.4757798492943253
"Aula gestionada por el Ayuntamiento de Manganeses de la Lampreana","Plaza del Ayuntamiento, nº1",49130,"Manganeses de la Lampreana",Zamora,41.75084274606815,-5.711944887255253
"Aula gestionada por el Ayuntamiento de Merindad de Montija","Calle Del Río, nº 2",09569,Villasante,Burgos,43.065489464694636,-3.4738499466648256
"Aula gestionada por el Ayuntamiento de Poza de la Vega","Travesía, nº 2",34111,"Poza de la Vega",Palencia,42.5777416932279,-4.798469420372441
"Aula gestionada por el Ayuntamiento de Quintana del Marco","Plaza Mayor nº 3",24762,"Quintana del Marco",León,42.20784138316001,-5.848968543014234
"Aula gestionada por el Ayuntamiento de Saldeana","Plaza, nº 1",37259,Saldeana,Salamanca,41.01998012198567,-6.639106509799226
"Aula gestionada por el Ayuntamiento de Sanzoles","Carretera de Zamora, 29",49152,Sanzoles,Zamora,41,433293
"Aula gestionada por el Ayuntamiento de Serradilla del Llano","Calle Larga, nº 1",37530,"Serradilla del Llano",Salamanca,40.521277327577344,-6.360993038151576
"Aula gestionada por el Ayuntamiento de Sotosalbos","Calle Real, nº 20",40170,Sotosalbos,Segovia,41.03520447808607,-3.941957446532507
"Aula gestionada por el Ayuntamiento de Torreiglesias","Plaza Mayor, nº 1",40192,Torreiglesias,Segovia,41.10223956306216,-4.031817415841725
"Aula gestionada por el Ayuntamiento de Valdefresno","Carretera de Valdesfreno, s/n",24228,Valdefresno,León,42.5974002962736,-5.496336622590206
"Aula gestionada por el Ayuntamiento de Villaquejida","Calle Ancha, nº 6",24236,Villafer,León,42.1477354712493,-5.59514546183649
"Aula gestionada por el Ayuntamiento de Villardeciervos","Calle Zamora, nº 4 - 6",49562,Villardeciervos,Zamora,41.94083068538619,-6.284966676699407
"Aula gestionada por el Ayuntamiento de Vinuesa","Plaza Mayor Juan Carlos I, nº 1",42150,Vinuesa,Soria,41.91177101269252,-2.763161814620348
"Aula gestionada por el ayuntamiento de Regumiel de la Sierra","Plaza España, nº 1",09693,"Regumiel de la Sierra",Burgos,41.960256614290934,-2.984770002522705
"Aula informática del  Edificio Administrativo El Ferial gestinada por el Ayuntamiento de Benavente","Avenida El Ferial,  nº 92",49600,Benavente,Zamora,41.997299292780994,-5.6775541599896355
"Aula informática del C.C. gestionada por el Ayuntamiento de Cabrerizos","Camino del Manzano, nº 9",37193,Cabrerizos,Salamanca,40.98085621751256,-5.613527951167494
"Aula informática en el Centro Escolar gestionada por el Ayuntamiento de Serón de Nágima","Calle Zamarrilla, nº 2",42127,"Seron de Nagima",Soria,41.49516329222494,-2.201488263461579
"Aula informática gestionada por el Ayuntamiento de Carrizo de la Ribera","Avenida Doctor González Álvarez, nº 21",24270,"Carrizo de la Ribera",León,42.5833841,-5.8259626
"Aula informática gestionada por el Ayuntamiento de Castropodame","Calle Arroyo Jalón,  nº 124",25314,Matachana,León,42.6067457,-6.4385456
"Aula informática gestionada por el Ayuntamiento de Mombeltrán","Calle Virgen de la Puebla, nº 37",05410,Mombeltran,Ávila,40.25875845960355,-5.018730342855367
"Aula informática gestionada por el Ayuntamiento de Peñafiel","Calle Conde Lucanor, nº 4",47300,Peñafiel,Valladolid,41.59716116396267,-4.1237691910827685
"Aula informática gestionada por el Ayuntamiento de Santa María del Páramo","Calle Las Monjas, nº 2",24240,"Santa Maria del Paramo",León,42.3549311,-5.7534014
"Aula informática gestionada por el Ayuntamiento de Villaobispo de Otero","Calle La Previda, s/n",24719,"Villaobispo de Otero",León,42.5012807,-6.0625612
"Aula informática ocupacional 'San Nicolás de Bari' gestionada por Asprona León","Camino Antimio, s/n",24391,"Quintana de Raneros",León,42.5326245,-5.6466975
"Aula multimedia del Centro Cultural del ayuntamiento de Aldeadávila de la Ribera","Calle Guardia civil, s/n",37250,"Aldeadavila de la Ribera",Salamanca,41.21754824446754,-6.615448024174718
"Biblioteca Alicia Casado gestionada por el Ayuntamiento de Tábara","Calle Abrazamozas, nº 1",49140,Tabara,Zamora,41.825133786007385,-5.960384793458785
"Biblioteca Municipal gestionada por el Ayuntamiento de Alaraz","Plaza Constitución, nº 2",37312,Alaraz,Salamanca,40.74816928793439,-5.287499279999611
"Biblioteca Municipal gestionada por el Ayuntamiento de Lerma","Calle El Barco, 13",09340,Lerma,Burgos,42.02618476026206,-3.7571432916018153
"Biblioteca Municipal gestionada por el Ayuntamiento de Pelabravo","Calle Ronda cilla, nº 4",37181,Pelabravo,Salamanca,40.937434669976795,-5.579796917953525
"Biblioteca Municipal gestionada por el Ayuntamiento de San Cristóbal de la Cuesta","Calle Traviesa, nº 9",37439,"San Cristobal de la Cuesta",Salamanca,41.02893359192212,-5.618277908837515
"Biblioteca Segundo Durán gestionada por el ayuntamiento de Arenas de San Pedro","Avenida Pintor Martínez Vázquez",05400,"Arenas de San Pedro",Ávila,40.21256256438449,-5.085094766292203
"Biblioteca del Real Hospital de la Purísima Concepción de Madrigal de las Altas Torres","Plaza del Cristo, nº 7",05220,"Madrigal de Las Altas Torres",Ávila,41.08720093783772,-4.997349824178732
"Biblioteca gestionada por Ayuntamiento de Valverde de la Virgen","Avenida de Aviación, nº 58",24198,"Valverde de la Virgen",León,42.584003,-5.654202
"Biblioteca gestionada por el Ayuntamiento de Adanero","Plaza Mayor, nº 1",05296,Adanero,Ávila,40.94389611241102,-4.6039231799936084
"Biblioteca gestionada por el Ayuntamiento de Aldeatejada","Calle Zalacaín El Aventurero, nº2",37187,Aldeatejada,Salamanca,40.92235477717728,-5.6959478528709555
"Biblioteca gestionada por el Ayuntamiento de Baltanás","Calle Escuelas, nº 2",34240,Baltanas,Palencia,41.938421704808704,-4.246219659755095
"Biblioteca gestionada por el Ayuntamiento de Becerril","Plaza Mayor, nº 10",34310,"Becerril de Campos",Palencia,42.10829444507079,-4.640042028644626
"Biblioteca gestionada por el Ayuntamiento de Cardeñosa","Calle María Vela, nº 2",05320,Cardeñosa,Ávila,40.7420941246197,-4.743220564479868
"Biblioteca gestionada por el Ayuntamiento de Fontiveros","Calle Ramón y Cajal, nº 27",5310,Fontiveros,Ávila,40.9290586,-4.9657112
"Biblioteca gestionada por el Ayuntamiento de La Alberca","Calle La Puente, nº 1",37624,"Alberca, La",Salamanca,40.48911251408975,-6.110335979432404
"Biblioteca gestionada por el Ayuntamiento de La Fuente de San Esteban","Plaza España, nº 9",37200,"Fuente de San Esteban, La",Salamanca,40.801797648215356,-6.2586385450780115
"Biblioteca gestionada por el Ayuntamiento de Lanzahíta","Plaza España, nº 6",05490,Lanzahita,Ávila,40.2029704749604,-4.936510961160519
"Biblioteca gestionada por el Ayuntamiento de Ledesma","Ronda Maestra Dª Ángela Benito Heras, nº 2",37100,Ledesma,Salamanca,41.08793515419374,-5.999824714376946
"Biblioteca gestionada por el Ayuntamiento de Ledrada","Avenida España",37730,Ledrada,Salamanca,40.46888747334249,-5.722063242983141
"Biblioteca gestionada por el Ayuntamiento de Mata de Cuéllar","Calle La Iglesia, nº1",40214,"Mata de Cuellar",Segovia,41.396182988895376,-4.4696944871980175
"Biblioteca gestionada por el Ayuntamiento de Mijares","Calle Iglesia, nº 21",05461,Mijares,Ávila,40.29789668489399,-4.838536467456574
"Biblioteca gestionada por el Ayuntamiento de Monterrubio de Armuña","Calle Agustín Tamames, nº 1",37798,"Monterrubio de Armuña",Salamanca,41.027962720771626,-5.644152860024652
"Biblioteca gestionada por el Ayuntamiento de Pradoluengo","Plaza Clemente Zaldo, nº 12",09260,Pradoluengo,Burgos,42.323549846135094,-3.1997938111865674
"Biblioteca gestionada por el Ayuntamiento de Real Sitio de San Ildefonso","Plaza del Matadero, nº 4",40100,"San Ildefonso O la Granja",Segovia,40.902554862056114,-4.005707822323257
"Biblioteca gestionada por el Ayuntamiento de San Cristóbal de Entreviñas","Calle Calvario, nº 1",49690,"San Cristobal de Entreviñas",Zamora,42.04661420158562,-5.635139084257736
"Biblioteca gestionada por el Ayuntamiento de Sieteiglesias de Tormes","Avenida Constitución, nº 54",37892,"Sieteiglesias de Tormes",Salamanca,40.92627752639041,-3.617642545269576
"Biblioteca gestionada por el Ayuntamiento de Sotillo de la Adrada","Calle Teniente López Salcedo, nº 6",05420,"Sotillo de la Adrada",Ávila,40.29257316078443,-4.584093422140855
"Biblioteca gestionada por el Ayuntamiento de Villada","Plaza mayor, nº12",34340,Villada,Palencia,42.251410159790815,-4.966839831348898
"Biblioteca gestionada por el Ayuntamiento de Villafranca del Bierzo","Avenida Paradaseca, nº 9",24500,"Villafranca del Bierzo",León,42.61007979679739,-6.8061651971353125
"Biblioteca gestionada por el Ayuntamiento de Villanueva del Campo","Calle Federico Arrazola, nº15",49100,"Villanueva del Campo",Zamora,41.98714073527684,-5.408076010647611
"Biblioteca gestionada por el Ayuntamiento de Villaralbo","Calle Arcenillas nº 9",49159,Villaralbo,Zamora,41.489416869309075,-5.679903908812524
"Biblioteca gestionada por el Ayuntamiento de Villarino de los Aires","Calle Las Eras, nº 16",37160,"Villarino de los Aires",Salamanca,41.27055332627339,-6.467885946670277
"Biblioteca municipal gestionada por el Ayuntamiento de Aguilar de Campoo","Calle Maricadilla, nº 7",34800,"Aguilar de Campoo",Palencia,42.79371342928433,-4.2598904464360885
"Biblioteca municipal gestionada por el Ayuntamiento de Almarza","Calle Marqués de Vadillo, nº 27",42169,Almarza,Soria,41.947147,-2.468389
"Biblioteca pública gestionada por Ayuntamiento de Roa de Duero","Avenida de la Paz, nº 4",09300,Roa,Burgos,41.697414359982204,-3.930437042760763
"Casa de Cultura gestionado por el Ayuntamiento de Frómista","Calle Francesa, nº 44",34440,Fromista,Palencia,42.269010027785555,-4.4059655194457275
"Casa de Cultura y Juventud gestionado por el Ayuntamiento de Ólvega","Avenida del Deporte, nº 9",42110,Olvega,Soria,41.77784792209762,-1.9872177085969434
"Casa de la Cultura gestionado por el Ayuntamiento de Pobladura de Pelayo García","Plaza , nº 4",24249,"Pobladura de Pelayo Garcia",León,42.30569284675977,-5.685832105362661
"Casa del Maestro gestionado por el Ayuntamiento de Martiherrero","Avenida de las Fuentes, nº 14",05140,Martiherrero,Ávila,40.67378585956531,-4.7786194425102995
"Centro CODEL gestionado por el Ayuntamiento de Hinojosa de Duero","Calle Carnicería, nº 1",37230,"Hinojosa de Duero",Salamanca,40.98595639997779,-6.797124966499749
"Centro Cultural Javier Santamaría gestionado por el Ayuntamiento de Abades","Plaza Elena Fortun",40141,Abades,Segovia,40.9167428,-4.2697631
"Centro Cultural Municipal gestionado por el Ayuntamiento de Pedro Bernardo","Calle Santana, nº 46",05470,"Pedro Bernardo",Ávila,40.2423127290588,-4.910523110701524
"Centro Cultural Santa Ana gestionado por el Ayuntamiento de Macotera","Plaza Santa Ana, s/n",37310,Macotera,Salamanca,40.82905447809218,-5.287770700870631
"Centro Cultural Tirso de Molina gestionado por el Ayuntamiento de Almazán","Plaza de los Olmos, nº6",42200,Almazan,Soria,41.48533547022455,-2.5351500789535013
"Centro Cultural gestionado por el  Ayuntamiento de Huerta","Paseo del Tormes, nº 3",37336,Huerta,Salamanca,41.03184981268696,-5.476742655799749
"Centro Cultural gestionado por el Ayuntamiento de Cuadros","Calle Santiago Apóstol, nº 3",24620,Lorenzana,León,42.66857412218824,-5.630206974173485
"Centro Cultural gestionado por el Ayuntamiento de Guardo","Calle Santa Bárbara, s/n",34880,Guardo,Palencia,42.789622380085056,-4.846094544337268
"Centro Cultural gestionado por el Ayuntamiento de Navarredonda de Gredos","Travesía España, nº 2",05635,"Navarredonda de Gredos",Ávila,40.36245967103993,-5.13473488723129
"Centro Cívico de Navatejera gestionado por el Ayuntamiento de Villaquilambre","Calle Alcalde Eloy Rodriguez, s/n",24193,Navatejera,León,42.630725991139805,-5.566261137612411
"Centro Cívico gestionado por el Ayuntamiento de Cantalpino","Plaza de España nº 4",37405,Cantalpino,Salamanca,41.0528797551519,-5.329645395602486
"Centro Informático gestionado por el Ayuntamiento de Escalona del Prado","Calle Cándido Muñoz, s/n",40350,"Escalona del Prado",Segovia,41.166786,-4.1252806
"Centro Joven gestionado por el Ayuntamiento del El Espinar","Calle Abundio García Román",40400,"Espinar, de El",Segovia,40.719182671140835,-4.249049589375253
"Centro Juvenil gestionado por el Ayuntamiento de Golmayo","Calle Libertad, nº 1",42190,Golmayo,Soria,41.776169,-2.500357
"Centro Juvenil gestionado por el Ayuntamiento de San Esteban de Gormaz","Avenida Valladolid, s/n",42330,"San Esteban de Gormaz",Soria,41.57291,-3.20137
"Centro Municipal de Nuevas Tecnologías gestionado por el Ayuntamiento de Lumbrales","Plaza del Mercado, nº 1",37240,Lumbrales,Salamanca,40.9353155,-6.7199705
"Centro Polivalente gestionado por el Ayuntamiento de Solosancho","Calle Nueva, nº 31",05130,Solosancho,Ávila,40.553471894300586,-4.905133208841393
"Centro Sociocultural Luciano Sierra Gestionado por el Ayuntamiento de Saucelle","Calle Ventosa, nº 40",37257,Saucelle,Salamanca,41.04793892356497,-6.7515848576385995
"Centro cultural gestionado por el Ayuntamiento de Navaluenga","Plaza Doctor Miguel Toledano 1",5100,Navaluenga,Ávila,40.40967293159318,-4.70437923274603
"Centro de Desarrollo Sociocultural gestionado por el Ayuntamiento de Peñaranda de Bracamonte","Plaza de España, nº 14",37300,"Peñaranda de Bracamonte",Salamanca,40.90102719915535,-5.2003908438300215
"Centro de Formación gestionado por AEDUCA, Sotillo de la Adrada","Polígono Industrial de las Ventillas, nave 71 A",5240,"Sotillo de la Adrada",Ávila,40.292752915151006,-4.580501220877242
"Centro de Internet Rural gestionado por el Ayuntamiento de Condado de Treviño","Avenida Puente La Magdalena, 18",9215,Treviño,Burgos,42.734306,-2.749161
"Centro de Nuevas Tecnologías gestionado por el Ayuntamiento de Sotoserrano","Calle Oliveras, nº 1",37657,Sotoserrano,Salamanca,40.43517512832758,-6.032914900521244
"Centro de formación gestionado por AEDUCA, Las Navas del Marqués","Calle Castilla, nº 38, 1º izquierda",5230,"Navas del Marques, Las",Ávila,40.6033647,-4.3316051
"Centro de formación y referencia digital gestionado por el Ayuntamiento de Medina del Campo","Calle San Martín, nº 24 - bajo (Casa de Cultura),",47400,"Medina del Campo",Valladolid,41.3096198,-4.9203636
"Centro gestionado por el Ayuntamiento de Aldea del Obispo","Plaza Mayor, nº 1",37488,"Aldea del Obispo",Salamanca,40.70744363692898,-6.792323180000884
"Centro gestionado por el Ayuntamiento de Caleruega","Calle Diputación de Burgos, nº 4",09451,Caleruega,Burgos,41.825707748544346,-3.4875882313629734
"Centro gestionado por el Ayuntamiento de Castrillo de Villavega","Plaza Mayor, nº 1",34478,"Castrillo de Villavega",Palencia,42.45572596878894,-4.481480290631096
"Centro gestionado por el Ayuntamiento de El Perdigón","Plaza Epaña, nº 1,",49720,"Perdigon, El",Zamora,41.412755966147145,-5.753505593471663
"Centro gestionado por el Ayuntamiento de Espinosa de Cervera","Calle San Roque, s/n",09610,"Espinosa de Cervera",Burgos,41.896588920032904,-3.469481142358761
"Centro gestionado por el Ayuntamiento de La Colilla","Travesía del Convento, nº 2",05192,"Colilla, La",Ávila,40.646048071318305,-4.765457261420246
"Centro gestionado por el Ayuntamiento de La Pernía","Plaza Luis María Cagigal, nº 1, (San Salvador de Cantamuda - Pedanía de La Pernía)",34847,"San Salvador de Cantamuda",Palencia,42.96510541231002,-4.497834640165944
"Centro gestionado por el Ayuntamiento de Las Navas del Marqués","Calle Paco Segovia, nº 1",05230,"Navas del Marques, Las",Ávila,40.604038264241076,-4.332556775383924
"Centro gestionado por el Ayuntamiento de Morales del Vino","Calle Caño s/n, o Plaza Caños",49190,"Morales del Vino",Zamora,41.44614739529481,-5.730083552992895
"Centro gestionado por el Ayuntamiento de Morille","Plaza José Sánchez, nº 2",37183,Morille,Salamanca,40.80723044080266,-5.698182896995151
"Centro gestionado por el Ayuntamiento de Palacios del Sil","Calle El agua, nº 20",24495,"Palacios del Sil",León,42.87571798081797,-6.435905433595021
"Centro gestionado por el Ayuntamiento de Puebla de Lillo","Calle La Parada, nº 13",24855,"Puebla de Lillo",León,43.00968720475101,-5.275649246666743
"Centro gestionado por el Ayuntamiento de Páramo del Sil","Carretera Matalavilla, s/n",24470,"Paramo del Sil",León,42.82088154673222,-6.486969800499219
"Centro gestionado por el Ayuntamiento de Sancedo","Calle Real, s/n",24439,Sancedo,León,42.66803626686061,-6.634543937611211
"Centro gestionado por la Mancomunidad de la Ribera del Río Ausín y Zona de San Pedro de Cardeña","Calle Francisco Ruiz Valverde, nº 41 (sede Mancomunidad)",09195,"Villagonzalo Pedernales",Burgos,42.30111064896145,-3.73304416446924
"Ciber Biblioteca gestionada por el Ayuntamiento de  La Adrada","Calle Doctor Pedro Cifuentes, nº 10",5430,"Adrada, La",Ávila,40.30216159745967,-4.6354801765764595
"Cibercentro de Benavides gestionado por el Ayuntamiento de Benavides","Calle Conde Luna",24280,"Benavides de Orbigo",León,42.5021846,-5.8960058
"Cibercentro del Ayuntamiento de Santa Marina del Rey","Calle Doctor Vélez, nº 28 - Planta Baja",24393,"Santa Marina del Rey",León,42.51408,-5.8632761
"Cibercentro gestionado por el Ayuntamiento de Autillo de Campos","Plaza de la Constitución, nº 1",34338,"Autillo de Campos",Palencia,42.087244,-4.8365886
"Cibercentro gestionado por el Ayuntamiento de Burgohondo","Calle Velázquez, 3 - bajo (Polideportivo Municipal),",5113,Burgohondo,Ávila,40.4149539,-4.5185955
"Cibercentro gestionado por el Ayuntamiento de Calzada de los Molinos","Plaza de la Constitución, nº 1",34129,"Calzada de los Molinos",Palencia,42.3281239,-4.6532087
"Cibercentro gestionado por el Ayuntamiento de El Tiemblo","Plaza Maestro Piquero, s/n",5270,"Tiemblo, El",Ávila,40.4154802,-4.5028875
"Cibercentro gestionado por el Ayuntamiento de San Justo de la Vega","Calle Real, nº 75",24710,"San Justo de la Vega",León,42.456566,-6.015738
"Ciberespacio municipal gestionado por el Ayuntamiento de Serrada","Paseo del arte, nº 2",47231,Serrada,Valladolid,41.4547253,-4.8667413
"Edificio Multiusos gestionado por el Ayuntamiento de Carrascal de Barregas","Calle Góngora nº 2",37192,"Carrascal de Barregas",Salamanca,40.94187708786742,-5.7309304742498215
"Edificio Sociocultural gestionado por el ayuntamiento de Santa Marta de Tormes","Plaza de los Abuelos y las Abuelas, s/n",37900,"Santa Marta de Tormes",Salamanca,40.94844170100369,-5.628053921870098
"Edificio de usos Múltiples gestionado por el Ayuntamiento de Cañizal","Calle Portugal, nº 27",49440,Cañizal,Zamora,41.16550093354947,-5.367845966348482
"Edificio de usos múltiples gestionado por el Ayuntamiento de Arcos de la Llana","Calle los Gigantillos",09195,"Arcos de la Llana",Burgos,42.26442804717448,-3.755130179952426
"Edificio de usos múltiples gestionado por el Ayuntamiento de Vega de Espinareda","Calle Las Escuelas, nº 2",24430,"Vega de Espinareda",León,42.72617164412325,-6.658723679812471
"Fundación Rondilla","Calle Nebrija, nº 19",47010,Valladolid,Valladolid,41,663284
"Instalaciones del Aula Mentor gestionadas por el Ayuntamiento de Nava del Rey","Calle Evangelista, nº 11, 1ª planta",47500,"Nava del Rey",Valladolid,41.3302465,-5.0839728
"Instalaciones del Centro de formación gestionado por el Ayuntamiento de Olmedo","Plaza Mayor, nº 1",47410,Olmedo,Valladolid,41.2883258,-4.6890992
"Instalaciones del telecentro gestionadas por el Ayuntamiento de Carbonero el Mayor","Plaza de Abastos, 1 (Biblioteca municipal, 1ª planta)",40270,"Carbonero El Mayor",Segovia,41.1225244,-4.2676493
"Instalaciones informáticas gestionadas por el Centro de Desarrollo Rural Valdecea","Calle J.A Primo de Rivera, nº 1",47680,Mayorga,Valladolid,42.1654994,-5.2630961
"Instalaciones tecnológicas gestionadas por el Ayuntamiento de Sardón de Duero","Plaza Mayor, nº 1",47340,"Sardon de Duero",Valladolid,41.6067261,-4.4572522
"Instalaciones tecnológicas gestionadas por la Asociación Vita Flumen","Calle Vitoria, nº 15",9200,"Miranda de Ebro",Burgos,42.6860732,-2.9515184
