FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,aparcamiento_firme,aparcamiento_delimitacion,aparcamiento_geometria,aparcamiento_aparcabicicletas
aparcamiento.76218,76218,5,true,true,,BSFAP00013,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está situado en el alto de la Peña de Francia, a ésta se accede desde el Cabaco por la carretera SA-201 (El Cabaco-La Alberca), a unos 3 Km de El Cabaco se coge la carretera SA-203 (subida a la Peña de Francia).",Peña de Francia,3,1,1,false,600,11,,1,true,POINT (231469.335404047 4489575.07372762),false
aparcamiento.76219,76219,5,true,true,,BSFAP00014,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está a 1 km del pueblo de Mogarraz por la carretera que va desde esta población a la población de Miranda del Castañar, junto al merendero que lleva el mismo nombre.",Peña La Cabra,4,1,2,false,50,4,,3,true,POINT (242339.271189757 4486899.66190014),false
aparcamiento.76220,76220,5,true,true,,BSFAP00015,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento está ubicado en la carretera que va desde Mogarraz a la población de Las Casas del Conde, a unos 3,8 km de la población de Mogarraz, junto al área recreativa de Peñalvo.",Peñalvo,4,1,2,false,50,11,,3,true,POINT (241938.065011489 4488257.67804364),false
aparcamiento.76221,76221,5,true,true,,BSFAP00016,,2010-03-05T00:00:00,2009-01-15T00:00:00,1,true,"Este aparcamiento se encuentra a unos 3 km de el pueblo de El Cabaco. Está situada en la carretera SA-203, carretera que sube a la Peña de Francia y a la que se accede por la carretera SA-201 (El Cabaco-La Alberca). Está ubicado junto al área recreativa d",Río Gabín,3,1,1,false,150,11,,3,true,POINT (234196.568336744 4492489.67425677),false
aparcamiento.77549,77549,5,true,true,,CRLAP00001,Próxima ampliación. Punto mínimo de información,2010-04-16T00:00:00,2005-01-15T00:00:00,1,true,Carretera So-920 pk16,Casa del Parque,1,1,1,true,0,1,,4,true,POINT (495939.789522938 4618924.20806747),false
aparcamiento.77550,77550,5,true,true,,CRLAP00002,Punto de información y punto minimo de información.,2010-04-16T00:00:00,2005-01-15T00:00:00,1,true,Pista forestal de entrada al Cañón desde El Nacedero.,Cueva Fría,1,1,1,true,0,1,,1,true,POINT (495500.845828877 4620706.3709541),false
aparcamiento.77551,77551,5,true,true,,CRLAP00003,Los contenedores los recoge Eurofor. Tiene una fuente,2010-04-16T00:00:00,2005-01-15T00:00:00,1,true,Pista forestal de entrada al Cañón desde El Nacedero.,Valdecea,1,1,1,true,0,1,,1,true,POINT (494993.851552197 4621559.36125982),true
aparcamiento.77552,77552,5,true,true,,CRLAP00004,Tiene fuente y área recreativa.,2010-04-16T00:00:00,2005-01-15T00:00:00,1,true,Camino Agricola desde Hontoria,Agualinos,1,1,1,true,0,1,,1,true,POINT (487084.940578781 4632440.23767569),true
aparcamiento.77553,77553,5,true,true,,CRLAP00005,No hay contenedores,2010-04-16T00:00:00,2005-01-15T00:00:00,1,true,Pista forestal de entrada al Cañón desde Hontoria,Castro,3,1,1,true,0,11,,1,true,POINT (486775.944074837 4632173.24068572),false
aparcamiento.77554,77554,5,true,true,,CRLAP00006,"Punto mínimo de información, Punto de agua y Helipuerto. Da servicio a área recreativa",2010-04-16T00:00:00,2009-01-15T00:00:00,1,true,Carretera so-960 pk5,Siete Ojos,2,1,1,true,0,11,,1,true,POINT (491126.645552277 4626965.42465635),true
aparcamiento.77555,77555,5,true,true,,CRLAP00007,Tiene fuente y da servicio al área recreativa.,2010-04-16T00:00:00,2009-01-15T00:00:00,1,false,Pista forestal de entrada al Cañón desde El Nacedero.,Fuente Engomez,1,1,1,true,0,1,,1,false,POINT (496026.839883838 4620167.37708315),false
aparcamiento.77556,77556,5,true,true,,CRLAP00008,Da servicio al mirador,2010-04-16T00:00:00,2005-01-15T00:00:00,1,true,Carretera so-960 pk8,Lastrilla,1,1,2,true,0,1,,1,false,POINT (489418.925858193 4625386.45438038),false
aparcamiento.77557,77557,5,true,true,,CRLAP00009,Da servicio a la cueva de La Galiana y El Nacedero,2010-04-16T00:00:00,2005-01-15T00:00:00,1,false,Carretera so-920,Nacedero,1,1,2,true,0,1,,5,false,POINT (496226.595248282 4620121.56352116),false
aparcamiento.77558,77558,5,true,true,,CRLAP00010,Da servicio al mirador de La Galiana,2010-04-16T00:00:00,2009-01-15T00:00:00,1,true,Carretera So-920 km20,La Galiana,2,1,1,true,0,11,,5,true,POINT (496505.834464851 4620002.37896294),false
aparcamiento.78518,78518,5,true,true,false,FCCAP00001,"Aparcamiento junto a la carretera, da servicio al Mirador del Alto de la Varga. Tiene forma alargada, plazas delimitadas por bordillos de piedra y está rodeado de pequeñas zonas ajardinadas. 2aparcabicicletas metálicos. Otras dotaciones: caseta para contenedor, 25 tramos de talanquera de madera de rollizos de madera.",2009-12-18T00:00:00,2006-08-02T00:00:00,1,true,,Aparcamiento Alto de la Varga,3,1,1,true,1100,3,,1,true,POINT (365685.259270978 4751995.87930446),true
aparcamiento.78519,78519,5,true,true,false,FCCAP00002,Aparcamiento que da servicio a la Senda de Ursi. Delimitación con talanqueras de madera. Otras dotaciones: caseta para contenedor.,2009-12-18T00:00:00,2009-03-13T00:00:00,1,true,,Aparcamiento de la Senda de Ursi,3,1,1,false,750,9,,6,true,POINT (392877.963765246 4749329.91860535),true
aparcamiento.78520,78520,5,true,true,false,FCCAP00003,Aparcamiento al inicio de la Senda de Fuente Cobre. Plazas delimitadas con bordillos de piedra. Aparcabicicletas metálico. Otras dotaciones: Caseta ccontenedor de basura.,2010-01-18T00:00:00,2009-03-12T00:00:00,1,true,,Aparcamiento de Fuente Cobre,3,1,1,false,0,23,,1,true,POINT (383505.65449525014 4760875.638302083),true
aparcamiento.78521,78521,5,true,true,false,FCCAP00004,Da servicio al Mirador de las Matas. Tiene una extensión de 15x5m a la izqda. del mismo y de 4x5 a la dcha. Aparcabicicldetas de madera. Otras dotaciones: Papelera.,2009-12-18T00:00:00,2008-08-27T00:00:00,1,true,,Aparcamiento Alto de las Matas,3,1,1,false,0,9,,6,true,POINT (378490.120670177 4749444.91227324),true
aparcamiento.78522,78522,5,true,true,false,FCCAP00005,Aparcamiento que da servicio al Mirador de Piedrasluengas. Talanquera de madera de sabina anclada sobre el murete de piedra.,2009-12-18T00:00:00,2008-08-27T00:00:00,1,true,,Aparcamiento Piedrasluengas,3,1,1,false,0,3,,6,true,POINT (381197.828497973 4766451.03902495),true
aparcamiento.78523,78523,5,true,true,false,FCCAP00006,Aparcamiento a pie de carretera.Su forma es alargada . Talanquera de madera que delimita el frente del aparcamiento y murete de piedra que delimita las diferentes zonas del parking. Otras dotaciones: caseta para contenedor.,2010-01-11T00:00:00,2009-12-21T00:00:00,1,true,,Aparcamiento Senda de la Tejeda de Tosande,3,1,1,false,928,2,,1,true,POINT (376047.149951197 4742590.98645883),true
aparcamiento.78524,78524,5,true,true,false,FCCAP00007,Aparcamiento que da servicio al Mirador de Alba de los Cardaños.,2010-01-18T00:00:00,2009-12-29T00:00:00,1,true,,Aparcamiento Mirador Alba de los Cardaños,3,1,1,false,280,7,,7,true,POINT (359146.593267809 4752098.64122016),true
aparcamiento.78525,78525,5,true,true,false,FCCAP00008,,2009-12-18T00:00:00,2000-07-27T00:00:00,1,true,,Aparcamiento Mirador Las Matas,3,1,1,false,75,9,,6,true,POINT (378490.120670177 4749444.91227324),true
aparcamiento.78526,78526,5,true,true,false,FCCAP00009,Aparcamiento al inicio de la Senda del Roblón de la Estalaya. Delimitado por bordillo de piedra. Otras dotaciones:,2009-12-18T00:00:00,2006-07-12T00:00:00,1,true,,Aparcamiento Senda Roblón Estalaya,3,1,1,false,1700,3,,1,true,POINT (379857.104267789 4753452.86892761),true
aparcamiento.78527,78527,5,true,false,false,FCCAP00010,,2009-12-18T00:00:00,2000-07-27T00:00:00,1,true,,Aparcamiento del Mirador de la Penilla,1,1,1,false,0,1,,1,true,POINT (375272.339167686 4746925.96657486),true
aparcamiento.78528,78528,5,true,true,false,FCCAP00011,"Aparcamiento al inicio de la senda del pinar de Velilla. Plazas de aparcamiento delimitadas por pequeños bordillos de piedra de coloración rojiza de aproximadamente 1,5 m de longitud. Barandilla de madera de roble formada por 25 módulos de 1,06 m. Otras dotaciones: Muro de piedra para contención del talud.",2009-12-18T00:00:00,2006-08-02T00:00:00,1,true,,Aparcamiento Pinar de Velilla,3,1,1,false,360,3,,6,true,POINT (350233.430519378 4745841.93990908),true
aparcamiento.78529,78529,5,true,true,false,FCCAP00012,,2009-12-18T00:00:00,2000-07-27T00:00:00,1,true,Aparcamiento al inicio de la Senda del Gigante del Valle Estrecho.,Aparcamiento de la Senda del Gigante del Valle Estrecho,2,1,1,false,0,9,,1,true,POINT (366992.245277621 4751386.88650581),true
aparcamiento.78530,78530,5,true,true,false,FCCAP00013,"Aparcamiento al inicio de la Senda de las Lomas, situado en el pueblo de Cardaño de Arriba. Las plazas están delimitadas por bordillos de piedra. Otras dotaciones:",2009-12-18T00:00:00,2009-01-09T00:00:00,1,true,,Aparcamiento Senda Pozo de las Lomas,3,1,1,false,600,3,,1,true,POINT (356672.354348628 4759084.79798019),true
aparcamiento.78531,78531,5,true,true,false,FCCAP00014,Aparcamiento situado al inicio de la Senda de Mazobre. Otras dotaciones:,2009-12-18T00:00:00,2006-08-01T00:00:00,1,true,,Aparcamiento Senda Mazobre,3,1,1,false,540,3,,1,true,POINT (356281.359573437 4756898.82167833),true
aparcamiento.78532,78532,5,true,true,false,FCCAP00015,Solera con mezcla de zahorra y tierra con plazas de aparcamiento delimitadas. Aparcabicicletas para 10 unidades.,2009-12-18T00:00:00,2000-07-27T00:00:00,1,true,,Aparcamiento Senda Bosque Fósil,3,1,1,false,0,2,,1,true,POINT (380783.093484839 4755332.84871565),true
aparcamiento.79044,79044,5,true,false,,FNTAP00001,Sí,2010-05-28T00:00:00,2005-01-15T00:00:00,1,true,Casa del parque,Casa del Sabinar,1,1,1,true,0,4,,7,true,POINT (511930.659857472 4619086.38915958),true
aparcamiento.79045,79045,5,false,false,,FNTAP00002,Sí,2010-05-28T00:00:00,1998-11-12T00:00:00,1,true,Entrada del pueblo,Casa del Sabinar (aparcamiento entrada Muriel),1,1,1,true,0,4,,5,false,POINT (511797.6613688 4619239.38742614),false
aparcamiento.79046,79046,5,false,false,,FNTAP00003,Sí,2010-05-28T00:00:00,1998-11-12T00:00:00,1,false,Inicio pista a Casa del parque,Casa de Sabinar (aparcamiento de la entrada en la carretera),1,1,1,true,0,4,,7,false,POINT (511914.660048127 4619339.38628552),false
aparcamiento.79047,79047,5,false,false,,FNTAP00005,Sí,2010-05-28T00:00:00,2005-01-15T00:00:00,1,false,Pista de La Fuentona,Ermita de la Virgen del Valle,1,1,3,true,0,4,,1,false,POINT (511829.020904523 4619489.4448769),false
aparcamiento.79048,79048,5,true,false,,FNTAP00011,Sí,2010-05-28T00:00:00,2010-01-15T00:00:00,1,true,Pista de La Fuentona,Aparcamiento de la Fuentona,1,1,1,true,0,4,,1,true,POINT (511737.224777348 4619911.27996248),false
aparcamiento.79166,79166,5,true,false,,HERAP00001,,2010-05-04T00:00:00,2004-08-26T00:00:00,1,true,,Pesquera de Ebro,1,1,1,false,0,1,,1,false,POINT (441039.037861011 4738777.53206845),false
aparcamiento.79167,79167,5,true,false,,HERAP00002,Es parte del área recreativa de San Felices del Rudrón,2010-05-04T00:00:00,2004-08-26T00:00:00,1,false,Carretera N-623,San Felices del Rudrón,1,1,1,false,0,1,,5,false,POINT (434360.062649746 4733612.74553176),false
aparcamiento.79168,79168,5,true,false,,HERAP00003,,2010-05-04T00:00:00,2004-08-26T00:00:00,3,false,,Aparcamiento del mirador de San Felices del Rudrón,1,1,2,false,0,1,,3,false,POINT (434161.025023523 4734556.26155884),false
aparcamiento.79169,79169,5,true,false,,HERAP00004,,2010-05-04T00:00:00,2004-08-26T00:00:00,1,true,,Valderateja,1,1,2,false,0,1,,1,false,POINT (437036.248113771 4736223.24446766),false
aparcamiento.79170,79170,5,true,false,,HERAP00005,,2010-05-04T00:00:00,2004-08-26T00:00:00,3,true,,Aparcamiento autobuses Valderateja,1,1,1,false,0,1,,1,false,POINT (437319.94085598 4736605.41688029),false
aparcamiento.79171,79171,5,true,false,,HERAP00006,Zona aparcamiento cerca eremitorio de Argés. Sin señalizar. Terreno propiedad del Ayto.,2010-05-09T00:00:00,2004-08-26T00:00:00,3,false,,Aparcamiento próximo a eremitorio de Argés,4,1,2,false,0,4,,6,false,POINT (445385.390960278 4748918.93619766),false
aparcamiento.79172,79172,5,true,false,,HERAP00007,,2010-05-29T00:00:00,2004-08-26T00:00:00,1,false,,Aparcamiento en Cueva de M,4,1,2,false,0,4,,1,false,POINT (442081.426761707 4750333.92013019),false
aparcamiento.79173,79173,5,true,false,,HERAP00008,,2010-05-17T00:00:00,2004-08-26T00:00:00,3,false,,Aparcamiento anexo a Ailanes,4,1,2,false,0,4,,6,false,POINT (439311.457744726 4746253.96431789),false
aparcamiento.79174,79174,5,true,false,,HERAP00009,,2010-06-16T00:00:00,2004-08-26T00:00:00,1,false,,Aparcamiento Cuevas de Piscarcio,1,1,2,false,0,1,,3,true,POINT (436717.484307424 4755258.86524804),false
aparcamiento.79175,79175,5,true,false,,HERAP00010,,2010-06-16T00:00:00,2004-08-26T00:00:00,3,false,,Aparcamiento Cuevas de Piscarcio,1,1,2,false,0,1,,3,true,POINT (436741.484410922 4753395.88562546),false
aparcamiento.79176,79176,5,true,false,,HERAP00011,,2010-06-16T00:00:00,2004-08-26T00:00:00,4,false,,Alto de Cielma,1,1,2,false,0,1,,3,true,POINT (436019.492376527 4752906.89083322),false
aparcamiento.79177,79177,5,true,false,,HERAP00012,,2010-06-16T00:00:00,2004-08-26T00:00:00,3,false,,Iglesia de Munilla,1,1,2,false,0,1,,3,true,POINT (436856.483529003 4751496.90642542),false
aparcamiento.79178,79178,5,true,false,,HERAP00014,,2010-06-16T00:00:00,2004-08-26T00:00:00,3,false,,Monumento de Sagardía,1,1,2,false,0,1,,3,true,POINT (432126.535512386 4749565.92660975),false
aparcamiento.79179,79179,5,true,false,,HERAP00013,,2010-06-16T00:00:00,2004-08-26T00:00:00,3,true,,Las Palancas,1,1,2,false,0,1,,1,true,POINT (439267.457229182 4751545.90634918),false
aparcamiento.79180,79180,5,true,false,,HERAP00012,Es particular y actualmente no está en uso,2010-05-06T00:00:00,2004-08-26T00:00:00,1,false,Carretera N-623,Covanera,1,1,1,false,0,1,,5,false,POINT (434345.814922097 4731784.62227211),false
aparcamiento.80292,80292,5,true,true,,HRDAP00001,,2010-02-12T00:00:00,2009-01-15T00:00:00,1,true,,San Frutos,2,1,2,true,10000,9,,1,true,POINT (427272.80062091 4575400.39604227),true
aparcamiento.80293,80293,5,true,true,,HRDAP00002,,2010-02-12T00:00:00,2009-01-15T00:00:00,1,true,,Talcano,3,1,1,true,1300,20,,1,true,POINT (436248.432234822 4571739.0319097),true
aparcamiento.80294,80294,5,true,true,,HRDAP00003,Hay un punto limpio del ayuntamiento,2010-02-12T00:00:00,2009-01-15T00:00:00,1,true,,Puente Grande,3,1,1,false,1300,9,,5,true,POINT (436538.077283299 4571856.75508185),false
aparcamiento.80295,80295,5,true,true,,HRDAP00004,,2010-02-12T00:00:00,2009-01-15T00:00:00,3,true,,Área recreativa de Sebúlcor,1,1,2,false,900,1,,1,false,POINT (425537.649564741 4569332.94991711),false
aparcamiento.80579,80579,5,true,false,,HRRAP00001,,2010-06-01T00:00:00,2004-03-12T00:00:00,1,true,"Desde la A-1, se toma la salida 146 en la localidad de Milagros y desde allí la carretera a Montejo de la Vega de la Serrezuela. Desde Aranda de Duero, se continúa por la N-1 hasta la localidad de Fuentespina. Allí seguiremos por la carretera la C-114 hasta la localidad de Fuentelcesped, donde tomaremos la carretera hasta Montejo de la Vega de la Serrezuela.",Casa del Parque,2,1,1,false,400,3,,7,true,POINT (445391.411919372 4599852.06659424),true
aparcamiento.80580,80580,5,true,false,,HRRAP00002,,2010-06-01T00:00:00,2005-10-15T00:00:00,1,true,"Partiendo de Montejo de la Vega de la Serrezuela, desde la plazuela del Puente Chico hacia la calle de la Cruz, pasamos a transitar por un camino ancho, de concentración parcelaria, que nos lleva hasta el cementerio de esta localidad. Más adelante, encontramos el aparcamiento donde podremos dejar el vehículo.",Fuente de la Vega,2,1,1,false,5000,9,,1,true,POINT (446372.405236668 4599930.60311645),true
aparcamiento.80581,80581,5,true,false,,HRRAP00003,,2010-07-01T00:00:00,2004-12-21T00:00:00,1,true,"Partiendo de Montejo de la Vega, cruzamos el puente de acceso a la localidad desde la carretera de Fuentelcesped y continuamos por el camino que encontramos a la izquierda, al lado del margen del río Riaza, durante aproximadamente un kilómetro doscientos metros.",La Pisadera,3,1,1,false,1220,9,,1,true,POINT (444639.224937646 4599793.44488714),true
aparcamiento.80582,80582,5,true,false,,HRRAP00004,,2010-06-01T00:00:00,2005-10-15T00:00:00,1,true,"Partiendo de Valdevacas de Montejo, desde la calle la Fuente, nos dirigimos hacia el camino del Convento de Casuar. Tras recorrer 650 metros desde el casco urbano de la localidad, encontramos a nuestra derecha el aparcamiento para vehículos.",Valdecasuar,3,1,1,false,1500,9,,1,true,POINT (447649.391188405 4597015.63664199),true
aparcamiento.80583,80583,5,true,false,,HRRAP00005,,2010-06-01T00:00:00,2005-10-15T00:00:00,1,true,Este aparcamiento está situado a catorce kilómetros de la localidad de Maderuelo. Se accede al mismo desde la carretera C-114 y tras recorrer 500 metros por el camino asfaltado que une dicha carretera con el pie de presa del embalse de Linares del Arroyo.,La Cantera,2,1,1,false,2000,10,,1,true,POINT (453303.458855357 4598835.63172353),true
aparcamiento.80584,80584,5,true,false,,HRRAP00006,,2010-06-01T00:00:00,2005-10-15T00:00:00,3,true,"Este aparcamiento está situado a dos kilómetros de la localidad de Maderuelo, en el margen derecho del embalse de Linares del Arroyo y su acceso se realiza desde la carretera C-114 en dirección a Aranda de Duero.",Las Hazas,3,1,2,false,1200,9,,3,true,POINT (457455.48439576 4593766.10333794),true
aparcamiento.80585,80585,5,true,false,,HRRAP00007,,2010-06-01T00:00:00,2005-10-15T00:00:00,3,true,"Este aparcamiento está situado a cuatro kilómetros y medio de la localidad de Maderuelo, en el margen izquierdo del embalse de Linares del Arroyo. Su acceso se realiza desde la antigua carretera que une Maderuelo con el apeadero del ferrocarril, ya en desuso.",La Cañada,3,1,2,false,2000,9,,3,true,POINT (455706.302914508 4594687.86692846),true
aparcamiento.80586,80586,5,true,false,,HRRAP00008,,2010-06-01T00:00:00,2009-11-15T00:00:00,1,true,"Partiendo de Maderuelo, en dirección al camino de los huertos, continuamos por dicho camino durante aproximadamente trescientos metros.",Los Huertos,3,1,1,false,1700,9,,8,true,POINT (456184.294555864 4592880.68523704),true
aparcamiento.81537,81537,5,true,false,false,LGNAP00001,,2010-05-26T00:00:00,2008-12-09T00:00:00,1,false,Dirección Lagunas Glaciares,Peña Aguda,1,1,1,false,150,1,,5,false,POINT (496461.060056982 4654919.50708734),false
aparcamiento.81538,81538,5,true,false,,LGNAP00002,,2011-06-09T00:00:00,2008-12-09T00:00:00,2,true,Dirección Lagunas Glaciares,Pasil de las Pardillas,2,1,1,false,350,9,,5,false,POINT (497104.300000021 4654860.50006861),false
aparcamiento.81539,81539,5,true,false,,LGNAP00003,,2011-06-09T00:00:00,2008-12-09T00:00:00,2,false,,Bifurcación Patos Negra,1,1,2,false,125,1,,5,false,POINT (497113.300000021 4654888.50006862),false
aparcamiento.81649,81649,5,true,false,,LNUAP00001,,2010-06-14T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal desde Covaleda,Bocalprado,1,1,2,false,0,4,,9,false,POINT (513376.644531592 4643811.10913032),false
aparcamiento.81650,81650,5,true,false,,LNUAP00011,,2010-06-14T00:00:00,2010-03-02T00:00:00,4,false,Pista forestal desde Covaleda,El Muchachón,1,1,2,false,0,4,,1,false,POINT (511982.660324514 4647016.07303692),false
aparcamiento.81651,81651,5,true,false,,LNUAP00002,,2010-06-14T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal desde Duruelo,Castroviejo,3,1,2,false,600,4,,9,false,POINT (506484.534636463 4648470.89598727),false
aparcamiento.81652,81652,5,true,false,,LNUAP00004,,2010-06-14T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal desde Duruelo,Fuente el Berro,1,1,2,false,0,4,,9,false,POINT (506532.721593747 4649588.04421084),false
aparcamiento.81654,81654,5,true,false,,LNUAP00008,Hay dispuestas 8 papaeleras.,2010-06-14T00:00:00,2008-01-15T00:00:00,1,true,Pista forestal a la Laguna,Casa del Parque La Laguna Negra y Circos Glaciares de Urbión,3,1,1,false,700,23,,1,true,POINT (518639.585264736 4642147.12764525),true
aparcamiento.81655,81655,5,true,false,,LNUAP00003,,2010-06-14T00:00:00,2010-03-02T00:00:00,3,true,Pista forestal a la Laguna,Cruce Pista Tejeros,1,1,2,false,0,4,,1,false,POINT (515520.620699884 4649381.04622908),false
aparcamiento.81656,81656,5,true,false,,LNUAP00005,,2010-06-14T00:00:00,2010-03-02T00:00:00,1,false,Pista forestal a la Laguna,Laguna Negra,1,1,3,false,900,4,,4,false,POINT (512952.649536611 4649653.04328024),false
aparcamiento.81657,81657,5,true,false,,LNUAP00006,,2010-06-14T00:00:00,2010-03-02T00:00:00,3,true,Pista forestal a la Laguna,Paso de la Serrá,1,1,2,false,5400,4,,4,false,POINT (514352.633821363 4649619.04360286),false
aparcamiento.81658,81658,5,true,false,,LNUAP00007,,2010-06-14T00:00:00,2010-03-02T00:00:00,3,false,Pista forestal a la Laguna,Raso de las Pinadas,1,1,2,false,0,4,,9,false,POINT (516567.60894935 4649419.04574793),false
aparcamiento.81659,81659,5,true,false,,LNUAP00010,,2010-06-14T00:00:00,2010-03-02T00:00:00,1,true,Carretera a Montenegro,Punto de nieve Santa Inés,3,1,1,false,0,23,,4,true,POINT (517855.5947442 4653912.99507921),false
