ano;provincia;seccion_agraria_comarcal;tramo_de_edad;sexo;solicitantes
2021;BURGOS;Burgos;45-55;HOMBRE;249
2021;BURGOS;Burgos;35-45;HOMBRE;113
2021;BURGOS;Burgos;55-65;HOMBRE;354
2021;BURGOS;Burgos;<25;HOMBRE;14
2021;BURGOS;Burgos;>=65;HOMBRE;235
2021;BURGOS;Burgos;25-35;HOMBRE;56
2021;BURGOS;Burgos;35-45;MUJER;33
2021;BURGOS;Burgos;>=65;MUJER;222
2021;BURGOS;Burgos;25-35;MUJER;7
2021;BURGOS;Burgos;45-55;MUJER;89
2021;BURGOS;Burgos;55-65;MUJER;177
2021;BURGOS;Burgos;<25;MUJER;2
2021;BURGOS;Lerma;>=65;HOMBRE;146
2021;BURGOS;Lerma;55-65;HOMBRE;239
2021;BURGOS;Lerma;<25;HOMBRE;3
2021;BURGOS;Lerma;35-45;HOMBRE;70
2021;BURGOS;Lerma;45-55;HOMBRE;134
2021;BURGOS;Lerma;25-35;HOMBRE;29
2021;BURGOS;Lerma;55-65;MUJER;92
2021;BURGOS;Lerma;>=65;MUJER;110
2021;BURGOS;Lerma;<25;MUJER;2
2021;BURGOS;Lerma;45-55;MUJER;60
2021;BURGOS;Lerma;25-35;MUJER;5
2021;BURGOS;Lerma;35-45;MUJER;22
2021;BURGOS;Miranda de Ebro;35-45;HOMBRE;39
2021;BURGOS;Miranda de Ebro;45-55;HOMBRE;69
2021;BURGOS;Miranda de Ebro;>=65;HOMBRE;66
2021;BURGOS;Miranda de Ebro;<25;HOMBRE;2
2021;BURGOS;Miranda de Ebro;25-35;HOMBRE;11
2021;BURGOS;Miranda de Ebro;55-65;HOMBRE;78
2021;BURGOS;Miranda de Ebro;25-35;MUJER;1
2021;BURGOS;Miranda de Ebro;>=65;MUJER;59
2021;BURGOS;Miranda de Ebro;<25;MUJER;0
2021;BURGOS;Miranda de Ebro;45-55;MUJER;19
2021;BURGOS;Miranda de Ebro;35-45;MUJER;5
2021;BURGOS;Miranda de Ebro;55-65;MUJER;36
2021;BURGOS;Salas de los Infantes;<25;HOMBRE;2
2021;BURGOS;Salas de los Infantes;25-35;HOMBRE;16
2021;BURGOS;Salas de los Infantes;>=65;HOMBRE;53
2021;BURGOS;Salas de los Infantes;35-45;HOMBRE;25
2021;BURGOS;Salas de los Infantes;55-65;HOMBRE;80
2021;BURGOS;Salas de los Infantes;45-55;HOMBRE;31
2021;BURGOS;Salas de los Infantes;45-55;MUJER;11
2021;BURGOS;Salas de los Infantes;<25;MUJER;0
2021;BURGOS;Salas de los Infantes;25-35;MUJER;2
2021;BURGOS;Salas de los Infantes;35-45;MUJER;8
2021;BURGOS;Salas de los Infantes;55-65;MUJER;17
2021;BURGOS;Salas de los Infantes;>=65;MUJER;18
2021;BURGOS;Villadiego;>=65;HOMBRE;222
2021;BURGOS;Villadiego;<25;HOMBRE;9
2021;BURGOS;Villadiego;35-45;HOMBRE;110
2021;BURGOS;Villadiego;25-35;HOMBRE;61
2021;BURGOS;Villadiego;45-55;HOMBRE;222
2021;BURGOS;Villadiego;55-65;HOMBRE;352
2021;BURGOS;Villadiego;25-35;MUJER;7
2021;BURGOS;Villadiego;45-55;MUJER;73
2021;BURGOS;Villadiego;55-65;MUJER;119
2021;BURGOS;Villadiego;>=65;MUJER;136
2021;BURGOS;Villadiego;35-45;MUJER;21
2021;BURGOS;Villadiego;<25;MUJER;0
2021;BURGOS;Villarcayo;25-35;HOMBRE;42
2021;BURGOS;Villarcayo;35-45;HOMBRE;82
2021;BURGOS;Villarcayo;55-65;HOMBRE;230
2021;BURGOS;Villarcayo;<25;HOMBRE;6
2021;BURGOS;Villarcayo;45-55;HOMBRE;223
2021;BURGOS;Villarcayo;>=65;HOMBRE;116
2021;BURGOS;Villarcayo;35-45;MUJER;37
2021;BURGOS;Villarcayo;45-55;MUJER;64
2021;BURGOS;Villarcayo;>=65;MUJER;101
2021;BURGOS;Villarcayo;<25;MUJER;1
2021;BURGOS;Villarcayo;55-65;MUJER;122
2021;BURGOS;Villarcayo;25-35;MUJER;4
2021;LEÓN;Astorga;45-55;HOMBRE;65
2021;LEÓN;Astorga;<25;HOMBRE;6
2021;LEÓN;Astorga;35-45;HOMBRE;34
2021;LEÓN;Astorga;55-65;HOMBRE;74
2021;LEÓN;Astorga;25-35;HOMBRE;17
2021;LEÓN;Astorga;>=65;HOMBRE;36
2021;LEÓN;Astorga;>=65;MUJER;33
2021;LEÓN;Astorga;25-35;MUJER;7
2021;LEÓN;Astorga;<25;MUJER;1
2021;LEÓN;Astorga;35-45;MUJER;17
2021;LEÓN;Astorga;45-55;MUJER;29
2021;LEÓN;Astorga;55-65;MUJER;34
2021;LEÓN;Cistierna;<25;HOMBRE;3
2021;LEÓN;Cistierna;25-35;HOMBRE;16
2021;LEÓN;Cistierna;35-45;HOMBRE;39
2021;LEÓN;Cistierna;>=65;HOMBRE;27
2021;LEÓN;Cistierna;45-55;HOMBRE;65
2021;LEÓN;Cistierna;55-65;HOMBRE;97
2021;LEÓN;Cistierna;55-65;MUJER;27
2021;LEÓN;Cistierna;>=65;MUJER;19
2021;LEÓN;Cistierna;<25;MUJER;3
2021;LEÓN;Cistierna;25-35;MUJER;8
2021;LEÓN;Cistierna;35-45;MUJER;10
2021;LEÓN;Cistierna;45-55;MUJER;20
2021;LEÓN;La Bañeza;55-65;HOMBRE;577
2021;LEÓN;La Bañeza;25-35;HOMBRE;80
2021;LEÓN;La Bañeza;45-55;HOMBRE;454
2021;LEÓN;La Bañeza;<25;HOMBRE;12
2021;LEÓN;La Bañeza;>=65;HOMBRE;174
2021;LEÓN;La Bañeza;35-45;HOMBRE;195
2021;LEÓN;La Bañeza;45-55;MUJER;173
2021;LEÓN;La Bañeza;<25;MUJER;3
2021;LEÓN;La Bañeza;25-35;MUJER;21
2021;LEÓN;La Bañeza;55-65;MUJER;347
2021;LEÓN;La Bañeza;>=65;MUJER;147
2021;LEÓN;La Bañeza;35-45;MUJER;83
2021;LEÓN;León;>=65;HOMBRE;207
2021;LEÓN;León;25-35;HOMBRE;96
2021;LEÓN;León;<25;HOMBRE;13
2021;LEÓN;León;35-45;HOMBRE;205
2021;LEÓN;León;55-65;HOMBRE;405
2021;LEÓN;León;45-55;HOMBRE;375
2021;LEÓN;León;45-55;MUJER;130
2021;LEÓN;León;55-65;MUJER;203
2021;LEÓN;León;<25;MUJER;2
2021;LEÓN;León;25-35;MUJER;14
2021;LEÓN;León;>=65;MUJER;177
2021;LEÓN;León;35-45;MUJER;76
2021;LEÓN;Pola de Gordón;35-45;HOMBRE;25
2021;LEÓN;Pola de Gordón;45-55;HOMBRE;27
2021;LEÓN;Pola de Gordón;>=65;HOMBRE;5
2021;LEÓN;Pola de Gordón;<25;HOMBRE;4
2021;LEÓN;Pola de Gordón;25-35;HOMBRE;13
2021;LEÓN;Pola de Gordón;55-65;HOMBRE;28
2021;LEÓN;Pola de Gordón;25-35;MUJER;4
2021;LEÓN;Pola de Gordón;45-55;MUJER;11
2021;LEÓN;Pola de Gordón;55-65;MUJER;13
2021;LEÓN;Pola de Gordón;35-45;MUJER;12
2021;LEÓN;Pola de Gordón;<25;MUJER;1
2021;LEÓN;Pola de Gordón;>=65;MUJER;4
2021;LEÓN;Ponferrada;25-35;HOMBRE;39
2021;LEÓN;Ponferrada;35-45;HOMBRE;86
2021;LEÓN;Ponferrada;<25;HOMBRE;8
2021;LEÓN;Ponferrada;45-55;HOMBRE;67
2021;LEÓN;Ponferrada;55-65;HOMBRE;85
2021;LEÓN;Ponferrada;>=65;HOMBRE;73
2021;LEÓN;Ponferrada;25-35;MUJER;15
2021;LEÓN;Ponferrada;45-55;MUJER;35
2021;LEÓN;Ponferrada;35-45;MUJER;29
2021;LEÓN;Ponferrada;>=65;MUJER;63
2021;LEÓN;Ponferrada;<25;MUJER;2
2021;LEÓN;Ponferrada;55-65;MUJER;96
2021;LEÓN;Sahagún;>=65;HOMBRE;156
2021;LEÓN;Sahagún;35-45;HOMBRE;60
2021;LEÓN;Sahagún;25-35;HOMBRE;32
2021;LEÓN;Sahagún;45-55;HOMBRE;147
2021;LEÓN;Sahagún;55-65;HOMBRE;188
2021;LEÓN;Sahagún;<25;HOMBRE;5
2021;LEÓN;Sahagún;55-65;MUJER;65
2021;LEÓN;Sahagún;<25;MUJER;2
2021;LEÓN;Sahagún;25-35;MUJER;12
2021;LEÓN;Sahagún;35-45;MUJER;32
2021;LEÓN;Sahagún;45-55;MUJER;38
2021;LEÓN;Sahagún;>=65;MUJER;87
2021;LEÓN;Valencia de Don Juan;>=65;HOMBRE;214
2021;LEÓN;Valencia de Don Juan;25-35;HOMBRE;82
2021;LEÓN;Valencia de Don Juan;55-65;HOMBRE;333
2021;LEÓN;Valencia de Don Juan;<25;HOMBRE;8
2021;LEÓN;Valencia de Don Juan;35-45;HOMBRE;158
2021;LEÓN;Valencia de Don Juan;45-55;HOMBRE;299
2021;LEÓN;Valencia de Don Juan;>=65;MUJER;156
2021;LEÓN;Valencia de Don Juan;35-45;MUJER;54
2021;LEÓN;Valencia de Don Juan;<25;MUJER;0
2021;LEÓN;Valencia de Don Juan;45-55;MUJER;118
2021;LEÓN;Valencia de Don Juan;25-35;MUJER;7
2021;LEÓN;Valencia de Don Juan;55-65;MUJER;128
2021;LEÓN;Villablino;>=65;HOMBRE;8
2021;LEÓN;Villablino;25-35;HOMBRE;32
2021;LEÓN;Villablino;55-65;HOMBRE;37
2021;LEÓN;Villablino;<25;HOMBRE;6
2021;LEÓN;Villablino;35-45;HOMBRE;38
2021;LEÓN;Villablino;45-55;HOMBRE;34
2021;LEÓN;Villablino;45-55;MUJER;32
2021;LEÓN;Villablino;<25;MUJER;2
2021;LEÓN;Villablino;35-45;MUJER;17
2021;LEÓN;Villablino;25-35;MUJER;9
2021;LEÓN;Villablino;55-65;MUJER;44
2021;LEÓN;Villablino;>=65;MUJER;11
2021;PALENCIA;Baltanás;45-55;HOMBRE;168
2021;PALENCIA;Baltanás;25-35;HOMBRE;35
2021;PALENCIA;Baltanás;35-45;HOMBRE;123
2021;PALENCIA;Baltanás;55-65;HOMBRE;251
2021;PALENCIA;Baltanás;<25;HOMBRE;3
2021;PALENCIA;Baltanás;>=65;HOMBRE;223
2021;PALENCIA;Baltanás;>=65;MUJER;142
2021;PALENCIA;Baltanás;35-45;MUJER;27
2021;PALENCIA;Baltanás;45-55;MUJER;43
2021;PALENCIA;Baltanás;55-65;MUJER;76
2021;PALENCIA;Baltanás;25-35;MUJER;6
2021;PALENCIA;Baltanás;<25;MUJER;0
2021;PALENCIA;Cervera de Pisuerga;45-55;HOMBRE;141
2021;PALENCIA;Cervera de Pisuerga;35-45;HOMBRE;93
2021;PALENCIA;Cervera de Pisuerga;<25;HOMBRE;3
2021;PALENCIA;Cervera de Pisuerga;25-35;HOMBRE;46
2021;PALENCIA;Cervera de Pisuerga;>=65;HOMBRE;123
2021;PALENCIA;Cervera de Pisuerga;55-65;HOMBRE;253
2021;PALENCIA;Cervera de Pisuerga;25-35;MUJER;7
2021;PALENCIA;Cervera de Pisuerga;55-65;MUJER;67
2021;PALENCIA;Cervera de Pisuerga;<25;MUJER;1
2021;PALENCIA;Cervera de Pisuerga;35-45;MUJER;12
2021;PALENCIA;Cervera de Pisuerga;45-55;MUJER;42
2021;PALENCIA;Cervera de Pisuerga;>=65;MUJER;41
2021;PALENCIA;Palencia;45-55;HOMBRE;384
2021;PALENCIA;Palencia;>=65;HOMBRE;483
2021;PALENCIA;Palencia;<25;HOMBRE;16
2021;PALENCIA;Palencia;35-45;HOMBRE;200
2021;PALENCIA;Palencia;25-35;HOMBRE;94
2021;PALENCIA;Palencia;55-65;HOMBRE;502
2021;PALENCIA;Palencia;45-55;MUJER;84
2021;PALENCIA;Palencia;25-35;MUJER;21
2021;PALENCIA;Palencia;35-45;MUJER;49
2021;PALENCIA;Palencia;<25;MUJER;1
2021;PALENCIA;Palencia;55-65;MUJER;131
2021;PALENCIA;Palencia;>=65;MUJER;290
2021;PALENCIA;Saldaña;>=65;HOMBRE;287
2021;PALENCIA;Saldaña;25-35;HOMBRE;64
2021;PALENCIA;Saldaña;<25;HOMBRE;15
2021;PALENCIA;Saldaña;35-45;HOMBRE;117
2021;PALENCIA;Saldaña;55-65;HOMBRE;399
2021;PALENCIA;Saldaña;45-55;HOMBRE;267
2021;PALENCIA;Saldaña;25-35;MUJER;12
2021;PALENCIA;Saldaña;35-45;MUJER;30
2021;PALENCIA;Saldaña;>=65;MUJER;123
2021;PALENCIA;Saldaña;45-55;MUJER;69
2021;PALENCIA;Saldaña;55-65;MUJER;111
2021;PALENCIA;Saldaña;<25;MUJER;0
2021;SALAMANCA;Alba de Tormes;45-55;HOMBRE;139
2021;SALAMANCA;Alba de Tormes;25-35;HOMBRE;17
2021;SALAMANCA;Alba de Tormes;35-45;HOMBRE;80
2021;SALAMANCA;Alba de Tormes;>=65;HOMBRE;120
2021;SALAMANCA;Alba de Tormes;<25;HOMBRE;5
2021;SALAMANCA;Alba de Tormes;55-65;HOMBRE;153
2021;SALAMANCA;Alba de Tormes;25-35;MUJER;2
2021;SALAMANCA;Alba de Tormes;<25;MUJER;0
2021;SALAMANCA;Alba de Tormes;45-55;MUJER;23
2021;SALAMANCA;Alba de Tormes;35-45;MUJER;10
2021;SALAMANCA;Alba de Tormes;>=65;MUJER;67
2021;SALAMANCA;Alba de Tormes;55-65;MUJER;42
2021;SALAMANCA;Béjar;45-55;HOMBRE;184
2021;SALAMANCA;Béjar;55-65;HOMBRE;245
2021;SALAMANCA;Béjar;35-45;HOMBRE;137
2021;SALAMANCA;Béjar;<25;HOMBRE;7
2021;SALAMANCA;Béjar;25-35;HOMBRE;67
2021;SALAMANCA;Béjar;>=65;HOMBRE;137
2021;SALAMANCA;Béjar;35-45;MUJER;50
2021;SALAMANCA;Béjar;>=65;MUJER;62
2021;SALAMANCA;Béjar;<25;MUJER;1
2021;SALAMANCA;Béjar;45-55;MUJER;103
2021;SALAMANCA;Béjar;55-65;MUJER;108
2021;SALAMANCA;Béjar;25-35;MUJER;14
2021;SALAMANCA;Ciudad Rodrigo;<25;HOMBRE;9
2021;SALAMANCA;Ciudad Rodrigo;25-35;HOMBRE;52
2021;SALAMANCA;Ciudad Rodrigo;45-55;HOMBRE;173
2021;SALAMANCA;Ciudad Rodrigo;55-65;HOMBRE;232
2021;SALAMANCA;Ciudad Rodrigo;35-45;HOMBRE;98
2021;SALAMANCA;Ciudad Rodrigo;>=65;HOMBRE;123
2021;SALAMANCA;Ciudad Rodrigo;25-35;MUJER;12
2021;SALAMANCA;Ciudad Rodrigo;55-65;MUJER;74
2021;SALAMANCA;Ciudad Rodrigo;>=65;MUJER;93
2021;SALAMANCA;Ciudad Rodrigo;45-55;MUJER;42
2021;SALAMANCA;Ciudad Rodrigo;<25;MUJER;1
2021;SALAMANCA;Ciudad Rodrigo;35-45;MUJER;36
2021;SALAMANCA;Fuente de San Esteban;35-45;HOMBRE;84
2021;SALAMANCA;Fuente de San Esteban;25-35;HOMBRE;27
2021;SALAMANCA;Fuente de San Esteban;45-55;HOMBRE;141
2021;SALAMANCA;Fuente de San Esteban;<25;HOMBRE;2
2021;SALAMANCA;Fuente de San Esteban;55-65;HOMBRE;142
2021;SALAMANCA;Fuente de San Esteban;>=65;HOMBRE;91
2021;SALAMANCA;Fuente de San Esteban;>=65;MUJER;35
2021;SALAMANCA;Fuente de San Esteban;<25;MUJER;0
2021;SALAMANCA;Fuente de San Esteban;35-45;MUJER;19
2021;SALAMANCA;Fuente de San Esteban;55-65;MUJER;37
2021;SALAMANCA;Fuente de San Esteban;25-35;MUJER;6
2021;SALAMANCA;Fuente de San Esteban;45-55;MUJER;28
2021;SALAMANCA;Peñaranda de Bracamonte;>=65;HOMBRE;267
2021;SALAMANCA;Peñaranda de Bracamonte;25-35;HOMBRE;29
2021;SALAMANCA;Peñaranda de Bracamonte;55-65;HOMBRE;254
2021;SALAMANCA;Peñaranda de Bracamonte;<25;HOMBRE;4
2021;SALAMANCA;Peñaranda de Bracamonte;45-55;HOMBRE;209
2021;SALAMANCA;Peñaranda de Bracamonte;35-45;HOMBRE;102
2021;SALAMANCA;Peñaranda de Bracamonte;<25;MUJER;0
2021;SALAMANCA;Peñaranda de Bracamonte;>=65;MUJER;160
2021;SALAMANCA;Peñaranda de Bracamonte;35-45;MUJER;22
2021;SALAMANCA;Peñaranda de Bracamonte;55-65;MUJER;50
2021;SALAMANCA;Peñaranda de Bracamonte;25-35;MUJER;5
2021;SALAMANCA;Peñaranda de Bracamonte;45-55;MUJER;29
2021;SALAMANCA;Salamanca;>=65;HOMBRE;396
2021;SALAMANCA;Salamanca;45-55;HOMBRE;505
2021;SALAMANCA;Salamanca;<25;HOMBRE;14
2021;SALAMANCA;Salamanca;35-45;HOMBRE;238
2021;SALAMANCA;Salamanca;55-65;HOMBRE;586
2021;SALAMANCA;Salamanca;25-35;HOMBRE;85
2021;SALAMANCA;Salamanca;25-35;MUJER;12
2021;SALAMANCA;Salamanca;>=65;MUJER;267
2021;SALAMANCA;Salamanca;<25;MUJER;0
2021;SALAMANCA;Salamanca;55-65;MUJER;166
2021;SALAMANCA;Salamanca;45-55;MUJER;123
2021;SALAMANCA;Salamanca;35-45;MUJER;73
2021;SALAMANCA;Vitigudino;25-35;HOMBRE;49
2021;SALAMANCA;Vitigudino;<25;HOMBRE;6
2021;SALAMANCA;Vitigudino;45-55;HOMBRE;205
2021;SALAMANCA;Vitigudino;35-45;HOMBRE;106
2021;SALAMANCA;Vitigudino;55-65;HOMBRE;280
2021;SALAMANCA;Vitigudino;>=65;HOMBRE;184
2021;SALAMANCA;Vitigudino;<25;MUJER;3
2021;SALAMANCA;Vitigudino;45-55;MUJER;58
2021;SALAMANCA;Vitigudino;55-65;MUJER;60
2021;SALAMANCA;Vitigudino;35-45;MUJER;29
2021;SALAMANCA;Vitigudino;>=65;MUJER;91
2021;SALAMANCA;Vitigudino;25-35;MUJER;8
2021;SEGOVIA;Cuéllar;<25;HOMBRE;11
2021;SEGOVIA;Cuéllar;45-55;HOMBRE;165
2021;SEGOVIA;Cuéllar;25-35;HOMBRE;41
2021;SEGOVIA;Cuéllar;55-65;HOMBRE;247
2021;SEGOVIA;Cuéllar;35-45;HOMBRE;78
2021;SEGOVIA;Cuéllar;>=65;HOMBRE;240
2021;SEGOVIA;Cuéllar;25-35;MUJER;3
2021;SEGOVIA;Cuéllar;35-45;MUJER;17
2021;SEGOVIA;Cuéllar;>=65;MUJER;146
2021;SEGOVIA;Cuéllar;<25;MUJER;0
2021;SEGOVIA;Cuéllar;55-65;MUJER;64
2021;SEGOVIA;Cuéllar;45-55;MUJER;34
2021;SEGOVIA;Riaza;35-45;HOMBRE;42
2021;SEGOVIA;Riaza;25-35;HOMBRE;26
2021;SEGOVIA;Riaza;<25;HOMBRE;4
2021;SEGOVIA;Riaza;55-65;HOMBRE;139
2021;SEGOVIA;Riaza;45-55;HOMBRE;83
2021;SEGOVIA;Riaza;>=65;HOMBRE;101
2021;SEGOVIA;Riaza;25-35;MUJER;2
2021;SEGOVIA;Riaza;55-65;MUJER;30
2021;SEGOVIA;Riaza;<25;MUJER;0
2021;SEGOVIA;Riaza;45-55;MUJER;18
2021;SEGOVIA;Riaza;>=65;MUJER;57
2021;SEGOVIA;Riaza;35-45;MUJER;8
2021;SEGOVIA;Segovia;35-45;HOMBRE;168
2021;SEGOVIA;Segovia;45-55;HOMBRE;300
2021;SEGOVIA;Segovia;55-65;HOMBRE;399
2021;SEGOVIA;Segovia;>=65;HOMBRE;449
2021;SEGOVIA;Segovia;25-35;HOMBRE;53
2021;SEGOVIA;Segovia;<25;HOMBRE;6
2021;SEGOVIA;Segovia;55-65;MUJER;114
2021;SEGOVIA;Segovia;45-55;MUJER;76
2021;SEGOVIA;Segovia;25-35;MUJER;13
2021;SEGOVIA;Segovia;>=65;MUJER;261
2021;SEGOVIA;Segovia;<25;MUJER;2
2021;SEGOVIA;Segovia;35-45;MUJER;27
2021;SEGOVIA;Sepúlveda;<25;HOMBRE;9
2021;SEGOVIA;Sepúlveda;55-65;HOMBRE;257
2021;SEGOVIA;Sepúlveda;>=65;HOMBRE;346
2021;SEGOVIA;Sepúlveda;45-55;HOMBRE;137
2021;SEGOVIA;Sepúlveda;25-35;HOMBRE;26
2021;SEGOVIA;Sepúlveda;35-45;HOMBRE;84
2021;SEGOVIA;Sepúlveda;>=65;MUJER;261
2021;SEGOVIA;Sepúlveda;45-55;MUJER;41
2021;SEGOVIA;Sepúlveda;<25;MUJER;0
2021;SEGOVIA;Sepúlveda;55-65;MUJER;69
2021;SEGOVIA;Sepúlveda;35-45;MUJER;9
2021;SEGOVIA;Sepúlveda;25-35;MUJER;4
2021;SEGOVIA;Sta María de Nieva;<25;HOMBRE;4
2021;SEGOVIA;Sta María de Nieva;35-45;HOMBRE;87
2021;SEGOVIA;Sta María de Nieva;>=65;HOMBRE;268
2021;SEGOVIA;Sta María de Nieva;55-65;HOMBRE;242
2021;SEGOVIA;Sta María de Nieva;25-35;HOMBRE;31
2021;SEGOVIA;Sta María de Nieva;45-55;HOMBRE;179
2021;SEGOVIA;Sta María de Nieva;35-45;MUJER;15
2021;SEGOVIA;Sta María de Nieva;55-65;MUJER;78
2021;SEGOVIA;Sta María de Nieva;>=65;MUJER;170
2021;SEGOVIA;Sta María de Nieva;25-35;MUJER;4
2021;SEGOVIA;Sta María de Nieva;<25;MUJER;0
2021;SEGOVIA;Sta María de Nieva;45-55;MUJER;39
2021;SORIA;Ágreda;25-35;HOMBRE;7
2021;SORIA;Ágreda;45-55;HOMBRE;88
2021;SORIA;Ágreda;55-65;HOMBRE;86
2021;SORIA;Ágreda;<25;HOMBRE;1
2021;SORIA;Ágreda;35-45;HOMBRE;31
2021;SORIA;Ágreda;>=65;HOMBRE;190
2021;SORIA;Ágreda;45-55;MUJER;8
2021;SORIA;Ágreda;25-35;MUJER;4
2021;SORIA;Ágreda;55-65;MUJER;34
2021;SORIA;Ágreda;>=65;MUJER;61
2021;SORIA;Ágreda;35-45;MUJER;6
2021;SORIA;Ágreda;<25;MUJER;0
